"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","SUPERMOTO S/D 175 MIX RIDER","1073741877","FINAL","Race","2020-10-31 04:43:00 UTC","2020-10-31 04:54:41 UTC","PROVISIONAL","10","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"GERRY SALIM","1","1","31","SM 175","4","4","","","","0","10","595.113","5","58.093","74.364","72.591","12.0","0","SURABAYA","76 RIDER SUPERMOTO SQUAD"
"REZA REINALDI","2","2","233","SM 175","1","1","0.201","","0.201","0.201","10","595.314","5","58.125","74.323","72.567","12.0","0","CIANJUR","0"
"NURION CS","3","3","73","SM 175","2","2","28.544","","28.745","28.745","10","623.858","4","60.66","71.217","69.247","12.0","0","GARUT","0"
"H. IRFAN","4","4","177","SM 175","5","5","1.077","","29.822","29.822","10","624.935","5","60.098","71.883","69.127","12.0","0","BANDUNG","0"
"JAFAR MUNIR","5","5","216","SM 175","6","6","1.063","","30.885","30.885","10","625.998","7","61.444","70.308","69.01","12.0","0","SUBANG","DENS TECH"
"AGUS THOLE","6","6","9","SM 175","3","3","1.540","","32.425","32.425","10","627.538","3","61.916","69.772","68.84","12.0","0","MALANG","RABBANI MX DJAGUNG CONKS"
"??","7","7","810","SM 175","7","7","23.838","","56.263","56.263","10","651.376","2","62.872","68.711","66.321","12.0","0","#N/A","#N/A"
"M. FARIS KURNIADI","8","8","241","SM 175","9","9","6.107","","1:02.370","1:02.37","10","657.483","6","64.852","66.613","65.705","12.0","0","CIMAHI","HAS BIGBEN GP 7 SMB RACING TEAM"
"HENDRA DANOERISA","9","9","850","SM 175","10","10","1 Lap","","1 Lap","8.477","9","603.59","2","65.893","65.561","64.415","10.799999999999999","0","BANDUNG","SKBRT"
"IRUL","10","10","60","SM 175","14","14","11.916","","1 Lap","20.393","9","615.506","3","66.482","64.98","63.168","10.799999999999999","0","MALANG","0"
"RIZKY AZHAR A","11","11","109","SM 175","11","11","10.205","","1 Lap","30.598","9","625.711","3","68.023","63.508","62.137","10.799999999999999","0","BANDUNG","SKBRT"
"??","12","12","113","SM 175","12","12","11.151","","1 Lap","41.749","9","636.862","6","68.732","62.853","61.049","10.799999999999999","0"
"RESYA","13","13","24","SM 175","13","13","15.616","","1 Lap","57.365","9","652.478","2","70.503","61.274","59.588","10.799999999999999","0","BANDUNG","0"
"MONLO HARMONO","14","14","66","SM 175","8","8","5 Laps","","DNF","6 Laps","4","251.918","4","61.082","70.725","68.594","4.8","0","SURABAYA","JHOO MO2 GORDON JPX DP PLANET"
"TOMMY SALIM","15","15","75","SM 175","0","","4 Laps","","DNF","10 Laps","0","0.577","0","0.0","0.0","0.0","0.0","0","SURABAYA","76 RIDER SUPERMOTO SQUAD"
"M SABIQ ANJALI","16","16","180","SM 175","0","","0.919","","DNF","10 Laps","0","1.496","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","SUPERMOTO TASIKMALAYA RACING TEAM HOGHAG RACING TEAM"
"FEBY BLACK","17","17","74","SM 175","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","Y2M RACING"
