"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","MTC 115 STD PEMULA","1073741844","QP","Qualifying","2020-10-30 07:53:00 UTC","2020-10-30 03:59:07 UTC","PROVISIONAL","11","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","190","","15","15","","","","0","6","382.725","6","55.636","77.648","67.725","7.199999999999999","0"
"","2","2","218","","2","2","3.022","","3.022","2:37.601","9","540.326","3","58.658","73.647","71.957","10.799999999999999","0"
"","3","3","84","","3","3","0.058","","3.080","1:30.502","8","473.227","4","58.716","73.574","73.03","9.6","0"
"","4","4","55","","5","5","0.517","","3.597","4:34.578","11","657.303","8","59.233","72.932","72.295","13.2","0"
"","5","5","117","","17","17","0.204","","3.801","3:51.053","10","613.778","9","59.437","72.682","70.384","12.0","0"
"","6","6","51","","23","23","0.086","","3.887","4:07.436","10","630.161","5","59.523","72.577","68.554","12.0","0"
"","7","7","184","","4","4","0.153","","4.040","2:59.023","9","561.748","2","59.676","72.391","69.213","10.799999999999999","0"
"","8","8","205","","22","22","0.001","","4.041","3:59.519","10","622.244","8","59.677","72.39","69.426","12.0","0"
"","9","9","29","","16","16","0.234","","4.275","4:13.944","10","636.669","6","59.911","72.107","67.853","12.0","0"
"","10","10","61","","25","25","0.069","","4.344","4:06.593","10","629.318","4","59.98","72.024","68.646","12.0","0"
"","11","11","76","","20","20","0.253","","4.597","3:58.62","9","621.345","5","60.233","71.721","62.574","10.799999999999999","0"
"","12","12","103","","1","1","0.019","","4.616","3:48.816","10","611.541","7","60.252","71.699","70.641","12.0","0"
"","13","13","122","","6","6","0.253","","4.869","2 Laps","4","266.309","3","60.505","71.399","64.887","4.8","0"
"","14","14","72","","13","13","0.016","","4.885","4:04.388","10","627.113","3","60.521","71.38","68.887","12.0","0"
"","15","15","130","","12","12","0.059","","4.944","3:59.191","10","621.916","3","60.58","71.311","69.463","12.0","0"
"","16","16","25","","18","18","0.015","","4.959","3:03.034","9","565.759","9","60.595","71.293","68.722","10.799999999999999","0"
"","17","17","141","","24","24","0.181","","5.140","4:15.932","10","638.657","7","60.776","71.081","67.642","12.0","0"
"","18","18","128","","31","31","0.050","","5.190","4:28.657","10","651.382","9","60.826","71.022","66.321","12.0","0"
"","19","19","111","","32","","0.159","","5.349","4:29.145","9","651.87","3","60.985","70.837","59.644","10.799999999999999","0"
"","20","20","235","","26","26","0.766","","6.115","4:28.252","10","650.977","5","61.751","69.958","66.362","12.0","0"
"","21","21","132","","8","8","0.055","","6.170","4:02.738","10","625.463","9","61.806","69.896","69.069","12.0","0"
"","22","22","315","","10","10","0.574","","6.744","4:13.511","10","636.236","10","62.38","69.253","67.899","12.0","0"
"","23","23","19","","7","7","0.007","","6.751","0 Laps","6","380.495","6","62.387","69.245","68.122","7.199999999999999","0"
"","24","24","299","","11","11","0.052","","6.803","2:12.896","8","515.621","5","62.439","69.188","67.026","9.6","0"
"","25","25","260","","9","9","0.899","","7.702","22.171","6","404.896","5","63.338","68.206","64.016","7.199999999999999","0"
"","26","26","355","","14","14","0.138","","7.840","1 Lap","5","332.735","2","63.476","68.057","64.917","6.0","0"
"","27","27","10","","29","29","0.067","","7.907","3:53.241","9","615.966","4","63.543","67.985","63.12","10.799999999999999","0"
"","28","28","183","","28","28","0.281","","8.188","1:27.711","5","470.436","4","63.824","67.686","45.915","6.0","0"
"","29","29","168","","30","30","0.486","","8.674","4:23.313","9","646.038","7","64.31","67.175","60.182","10.799999999999999","0"
"","30","30","69","","19","19","0.465","","9.139","3:43.048","9","605.773","9","64.775","66.692","64.182","10.799999999999999","0"
"","31","31","273","","27","27","2.105","","11.244","1 Lap","5","372.641","1","66.88","64.593","57.965","6.0","0"
"","32","32","212","","21","21","0.588","","11.832","4:21.862","9","644.587","9","67.468","64.03","60.318","10.799999999999999","0"
