"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","CORNER MTC 115 STD HARIAN MEKANIK","1073741896","FINAL","Race","2020-10-31 09:31:00 UTC","2020-10-31 09:38:50 UTC","PROVISIONAL","5","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"SAHLAN FADILLAH","1","1","4","PRIVATER","2","","","","","0","5","323.397","3","70.076","61.647","66.791","6.0","0","BANDUNG","PRIVATER"
"GELUNG NAZTAZIO","2","1","86","YM RACING GTR ROLLINGSPEED","4","","0.593","","0.593","0","5","323.99","3","69.347","62.295","66.669","6.0","0","0","YM RACING GTR ROLLINGSPEED"
"AGUNG WB","3","1","21","GYSEL RACING TEAM","5","","0.330","","0.923","0","5","324.32","3","68.573","62.999","66.601","6.0","0","CIMAHI","GYSEL RACING TEAM"
"ANDRI CEMONK","4","1","174","TGRT NEW MCN","7","","7.890","","8.813","0","5","332.21","5","71.347","60.549","65.019","6.0","0","CIMAHI","TGRT NEW MCN"
"PAK UDUNG","5","1","210","KOETIL 27","3","","0.429","","9.242","0","5","332.639","5","69.16","62.464","64.935","6.0","0","BANDUNG","KOETIL 27"
"IVAN DAWIR","6","1","272","PKRT 27","8","","0.172","","9.414","0","5","332.811","4","71.317","60.575","64.902","6.0","0","CIMAHI","PKRT 27"
"ROBI SEPTIAN","7","1","13","NUHUN PARABOSS","10","","0.448","","9.862","0","5","333.259","4","70.954","60.885","64.814","6.0","0","PANGANDARAN","NUHUN PARABOSS"
"ANWAR WAKWAW","8","1","230","WANDRYFAITING WHO RACING","9","","0.404","","10.266","0","5","333.663","5","69.665","62.011","64.736","6.0","0","BANDUNG","WANDRYFAITING WHO RACING"
"FAHMI ACIL","9","1","157","CILILIN PRIVATER ACL ENGINERING AM GOLD","11","","16.926","","27.192","0","5","350.589","2","74.935","57.65","61.611","6.0","0","CIMAHI","CILILIN PRIVATER ACL ENGINERING AM GOLD"
"RENO YM","10","1","282","YM RACING","13","","0.334","","27.526","0","5","350.923","5","74.787","57.764","61.552","6.0","0","BANDUNG","YM RACING"
"","11","1","279","","12","","6.825","","34.351","0","5","357.748","3","75.171","57.469","60.378","6.0","0"
"WAHYU WAE","12","1","274","YM RACING MAMET JAYA K2 SPEED ID RIK PHOTOS.ID","14","","8.553","","42.904","0","5","366.301","2","75.936","56.89","58.968","6.0","0","BANDUNG","YM RACING MAMET JAYA K2 SPEED ID RIK PHOTOS.ID"
"RIZAL BONCEL","13","1","240","0","6","","3 Laps","","DNF","0","2","117.166","2","72.371","59.692","73.742","2.4","0","BANDUNG","0"
"ARIF OMPONG","14","1","175","SAHABAT PENGENDALI AIR","15","","1:26.657","","DNF","0","2","203.823","2","127.357","33.92","42.39","2.4","0","BANDUNG","SAHABAT PENGENDALI AIR"
"","15","2","C10","","1","","1 Lap","","DNF","4 Laps","1","0.0","0","0.0","0.0","0.0","1.2","0"
