"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","BBK. 2T S/D 125 EXRIDER","1073741873","RACE 1","Race","2020-10-31 03:34:00 UTC","2020-10-31 03:43:28 UTC","PROVISIONAL","8","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"DEDEN GANTAR","1","1","115","KELAS 22","2","2","","","","0","8","471.434","6","57.826","74.707","73.308","9.6","0","BANDUNG","SND FACTORY RAPIDO"
"BAYU ADITYA","2","2","36","KELAS 22","1","1","2.986","","2.986","2.986","8","474.42","2","58.652","73.655","72.847","9.6","0","BANDUNG","SND FACTORY RAPIDO"
"RUDI TRIJAYA","3","3","89","KELAS 22","3","3","2.104","","5.090","5.09","8","476.524","3","58.605","73.714","72.525","9.6","0","BANDUNG","AHRS RTP6 BATMAN TEAM D2T"
"IRVAN OC","4","4","25","KELAS 22","5","4","5.456","","10.546","10.546","8","481.98","2","59.347","72.792","71.704","9.6","0","BANDUNG","SND FACTORY RAPIDO YM RACING"
"","5","1","A22","","4","1","5.991","","16.537","0","8","487.971","3","58.395","73.979","70.824","9.6","0"
"YOKIE ANDHIKA","6","5","114","KELAS 22","7","6","0.485","","17.022","17.022","8","488.456","2","59.863","72.165","70.754","9.6","0","BANDUNG","PEMPEK RACING GARAGE 66 RT"
"ALEX NUR ALAM","7","6","171","KELAS 22","8","7","0.800","","17.822","17.822","8","489.256","3","60.14","71.832","70.638","9.6","0","BANDUNG","SGCR ALEX MOTOR SPEED"
"","8","2","176","","24","2","8.699","","26.521","9.984","8","497.955","6","60.261","71.688","69.404","9.6","0"
"DIMAS B","9","7","18","KELAS 22","10","9","1.143","","27.664","27.664","8","499.098","2","61.604","70.125","69.245","9.6","0","BANDUNG","0"
"RINAL CAHYA HERYANA","10","8","23","KELAS 22","9","8","1.782","","29.446","29.446","8","500.88","3","61.391","70.369","68.999","9.6","0","KARAWANG","TAZMANIA RACING HOBBIES RDK"
"DERA ADITYA","11","9","102","KELAS 22","13","12","9.416","","38.862","38.862","8","510.296","2","62.035","69.638","67.725","9.6","0","BANDUNG","TG599 CAND STORE DAR EXRIDE YOSDELA MOTOR"
"BUGY","12","10","133","KELAS 22","15","14","0.316","","39.178","39.178","8","510.612","4","62.439","69.188","67.683","9.6","0","0","BASO ACI KALIMANJARO SHT"
"RONI PINGUIN","13","11","46","KELAS 22","12","11","0.296","","39.474","39.474","8","510.908","4","62.277","69.368","67.644","9.6","0","DIY","JSRT APOTEK KELUARGA SEHAT SOREANG"
"MUKTI ADHI","14","12","219","KELAS 22","22","21","6.894","","46.368","46.368","8","517.802","4","63.501","68.03","66.744","9.6","0","BANDUNG","BTMX RACING BANDUNG"
"ECOT","15","13","257","KELAS 22","17","16","6.383","","52.751","52.751","8","524.185","3","63.968","67.534","65.931","9.6","0","PURWAKARTA","EBRA 257"
"H NZO","16","14","288","KELAS 22","21","20","2.544","","55.295","55.295","8","526.729","2","64.351","67.132","65.612","9.6","0","BANDUNG","SENJA JR PUTRA JSRT"
"MARCELINO","17","15","81","KELAS 22","18","17","0.087","","55.382","55.382","8","526.816","3","64.745","66.723","65.602","9.6","0","0","0"
"IRFAN SOFYAN","18","16","7","KELAS 22","20","19","1.561","","56.943","56.943","8","528.377","3","64.555","66.92","65.408","9.6","0","CIKARANG","PT SOFYAN PUTRA JAYA ADRT"
"FREDY ZHEPIER","19","17","99","KELAS 22","11","10","3.861","","1:00.804","1:00.804","8","532.238","5","62.994","68.578","64.933","9.6","0","BANDUNG","PEMPEK RACING GARAGE 66 RT"
"#N/A","20","18","51B","KELAS 22","16","15","6.169","","1:06.973","1:06.973","8","538.407","4","65.59","65.864","64.189","9.6","0","#N/A","#N/A"
"#N/A","21","19","22","KELAS 22","19","18","1 Lap","","1 Lap","6.732","7","478.166","4","66.538","64.925","63.242","8.4","0","#N/A","#N/A"
"IRFAN AKBAR","22","20","55","KELAS 22","23","22","0.472","","1 Lap","7.204","7","478.638","6","65.878","65.576","63.179","8.4","0","BANDUNG","0"
"RESYA","23","21","24","KELAS 22","26","23","14.744","","1 Lap","21.948","7","493.382","5","67.853","63.667","61.291","8.4","0","BANDUNG","SOSRO RACING TEAM PANDA NSC 3 SAUDARA VR72 EKA BBS RACING"
"","24","3","C14","","25","3","4.559","","1 Lap","9.97","7","497.941","2","67.742","63.771","60.73","8.4","0"
"YANUAR","25","22","187","KELAS 22","27","24","3.160","","1 Lap","29.667","7","501.101","6","69.775","61.913","60.347","8.4","0","BANTEN","DRT DARMACORP INDONESIA ALGNERO KEDOYA DERAS FDX"
"DANIEL TANKA","26","23","72B","KELAS 22","14","13","1 Lap","","2 Laps","22.415","6","493.849","2","63.319","68.226","52.486","7.199999999999999","0","MALANG","0"
"ARIS ADITYA","27","24","43","KELAS 22","6","5","3 Laps","","5 Laps","5 Laps","3","183.541","2","59.76","72.289","70.611","3.5999999999999996","0","BANDUNG","AHRS RTP6 BATMAN TEAM D2T"
"DERY ADITYA","28","25","12","KELAS 22","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","DAF TEXTILE NUKEY SPEED RACING"
"AGUS F","29","26","27","KELAS 22","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","CV PUTRA AHMAD PANDI TASI HADE HASIL MANDIRI"
"AJAT SULE","30","27","28","KELAS 22","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","TAZMANIA RACING HOBBIES RDK"
"ECKY KELANA","31","28","112","KELAS 22","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","BIKINI MX SND RAPIDO"
"MELDY BADAI","32","29","199","KELAS 22","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIBINONG","MELDY MOTOR 96"
