"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485229-20210710","CalSpeed Sprint Series - Round 7","2021-07-10 17:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","Sprint Series","1073747598","Heat 1 - A","Race","2021-07-10 19:01:00 UTC","2021-07-10 19:10:27 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-7-2021/results/1073747598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew McCoy","1","1","33","Sprint Series","3","3","","","","0","8","476.444","5","62.36","37.928","39.714","5.256","0"
"Michael Chen","2","2","59","Sprint Series","8","8","2.142","","2.142","2.142","8","478.586","6","62.089","38.094","39.536","5.256","0"
"Michael Martin","3","3","49","Sprint Series","1","1","0.134","","2.276","2.276","8","478.72","5","62.351","37.934","39.525","5.256","0"
"Frank Hsu","4","4","52","Sprint Series","6","6","0.271","","2.547","2.547","8","478.991","6","62.424","37.889","39.503","5.256","0"
"Carl Zhu","5","5","26","Sprint Series","2","2","0.528","","3.075","3.075","8","479.519","6","62.077","38.101","39.46","5.256","0"
"Jenna Chinn [SE]","6","6","22","Sprint Series","11","11","5.036","","8.111","8.111","8","484.555","7","62.845","37.635","39.049","5.256","0"
"Chris Millar","7","7","38","Sprint Series","4","4","0.041","","8.152","8.152","8","484.596","5","63.084","37.493","39.046","5.256","0"
"Connor Hicks [SE]","8","8","48","Sprint Series","9","9","0.297","","8.449","8.449","8","484.893","8","62.785","37.671","39.022","5.256","0"
"Frank Chen [SE]","9","9","36","Sprint Series","14","14","0.403","","8.852","8.852","8","485.296","4","62.598","37.784","38.99","5.256","0"
"Jack Breuker [SE]","10","10","41","Sprint Series","10","10","0.191","","9.043","9.043","8","485.487","5","63.07","37.501","38.974","5.256","0"
"Ken Hackman [SE]","11","11","47","Sprint Series","7","7","0.316","","9.359","9.359","8","485.803","8","63.089","37.49","38.949","5.256","0"
"Shelby Blecker [SE]","12","12","44","Sprint Series","13","13","1.283","","10.642","10.642","8","487.086","6","62.833","37.643","38.847","5.256","0"
"Jacob Reis","13","13","30","Sprint Series","17","17","0.097","","10.739","10.739","8","487.183","6","62.55","37.813","38.839","5.256","0"
"Christopher Dahlgren","14","14","20","Sprint Series","22","22","","","10.739","10.739","8","487.183","6","62.82","37.65","38.839","5.256","0"
"Bowie Adams [SE]","15","15","27","Sprint Series","12","12","0.152","","10.891","10.891","8","487.335","4","62.765","37.683","38.827","5.256","0"
"Mark Walton","16","16","32","Sprint Series","15","15","0.228","","11.119","11.119","8","487.563","8","63.204","37.422","38.809","5.256","0"
"Ethan Chen [SE]","17","17","39","Sprint Series","16","16","0.266","","11.385","11.385","8","487.829","3","63.163","37.446","38.787","5.256","0"
"Matthew Justmann","18","18","46","Sprint Series","5","5","1.720","","13.105","13.105","8","489.549","6","62.781","37.674","38.651","5.256","0"
"Maher Khzam [SE]","19","19","28","Sprint Series","18","18","1.156","","14.261","14.261","8","490.705","6","62.709","37.717","38.56","5.256","0"
"Roman della Santina [SE]","20","20","42","Sprint Series","23","23","0.167","","14.428","14.428","8","490.872","5","63.078","37.496","38.547","5.256","0"
"Jake McDonald [SE]","21","21","53","Sprint Series","19","19","6.300","","20.728","20.728","8","497.172","7","63.99","36.962","38.058","5.256","0"
"Ollin Palafox [SE]","22","22","37","Sprint Series","24","24","0.072","","20.800","20.8","8","497.244","5","63.959","36.98","38.053","5.256","0"
"Andrew Won","23","23","50","Sprint Series","25","25","0.374","","21.174","21.174","8","497.618","8","63.737","37.109","38.024","5.256","0"
"William Jansen [SE]","24","24","31","Sprint Series","21","21","8.462","","29.636","29.636","8","506.08","6","64.699","36.557","37.389","5.256","0"
"Laurence Dahlgren [SE]","25","25","57","Sprint Series","26","26","0.228","","29.864","29.864","8","506.308","6","64.629","36.597","37.372","5.256","0"
"David Schaefer","26","26","25","Sprint Series","20","20","2.021","","31.885","31.885","8","508.329","8","63.83","37.055","37.223","5.256","0"
"Charles Wang [SE]","27","27","45","Sprint Series","27","27","5.503","","37.388","37.388","8","513.832","4","65.768","35.963","36.824","5.256","0"
"Sue Jiang [SE]","28","28","35","Sprint Series","28","28","6.419","","43.807","43.807","8","520.251","7","66.779","35.418","36.37","5.256","0"
