"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485229-20210710","CalSpeed Sprint Series - Round 7","2021-07-10 17:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","Sprint Series","1073747599","Heat 1 - C","Race","2021-07-10 19:30:00 UTC","2021-07-10 19:39:20 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-7-2021/results/1073747599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Lawrence","1","1","27","Sprint Series","9","9","","","","0","8","494.329","5","62.166","38.047","38.277","5.256","0"
"Ivan Martinez","2","2","28","Sprint Series","2","2","0.741","","0.741","0.741","8","495.07","5","62.544","37.817","38.22","5.256","0"
"Tony Wika","3","3","49","Sprint Series","1","1","0.233","","0.974","0.974","8","495.303","5","62.633","37.763","38.202","5.256","0"
"Lucas Weisenberg","4","4","33","Sprint Series","10","10","1.424","","2.398","2.398","8","496.727","5","62.579","37.795","38.093","5.256","0"
"Devins Baker","5","5","38","Sprint Series","5","5","1.684","","4.082","4.082","8","498.411","4","62.687","37.73","37.964","5.256","0"
"Jack McNeel","6","6","47","Sprint Series","8","8","0.988","","5.070","5.07","8","499.399","6","62.527","37.827","37.889","5.256","0"
"David Ramirez [SE]","7","7","40","Sprint Series","13","13","0.062","","5.132","5.132","8","499.461","6","62.149","38.057","37.884","5.256","0"
"Chris Fox","8","8","39","Sprint Series","3","3","1.417","","6.549","6.549","8","500.878","7","63.185","37.433","37.777","5.256","0"
"Ernesto Sanchez [SE]","9","9","44","Sprint Series","16","16","2.174","","8.723","8.723","8","503.052","8","63.237","37.402","37.614","5.256","0"
"Leo Ovtcharov","10","10","57","Sprint Series","11","11","0.190","","8.913","8.913","8","503.242","7","63.399","37.307","37.599","5.256","0"
"Heather Perrin","11","11","26","Sprint Series","12","12","0.349","","9.262","9.262","8","503.591","5","63.139","37.46","37.573","5.256","0"
"Tyler Duke [SE]","12","12","45","Sprint Series","17","17","1.036","","10.298","10.298","8","504.627","3","62.874","37.618","37.496","5.256","0"
"Jake Boyd [SE]","13","13","37","Sprint Series","6","6","0.011","","10.309","10.309","8","504.638","3","63.769","37.09","37.495","5.256","0"
"Jeremy Aldridge","14","14","31","Sprint Series","4","4","0.062","","10.371","10.371","8","504.7","5","63.236","37.403","37.491","5.256","0"
"Lee Povey [SE]","15","15","30","Sprint Series","7","7","0.420","","10.791","10.791","8","505.12","3","63.226","37.409","37.46","5.256","0"
"Daniel Toma [SE]","16","16","59","Sprint Series","23","23","3.470","","14.261","14.261","8","508.59","5","63.05","37.513","37.204","5.256","0"
"Evan Talley [SE]","17","17","25","Sprint Series","19","19","1.776","","16.037","16.037","8","510.366","5","63.479","37.26","37.075","5.256","0"
"Mark Kempkey [SE]","18","18","20","Sprint Series","18","18","4.123","","20.160","20.16","8","514.489","5","63.684","37.14","36.777","5.256","0"
"Amber Garcia [SE]","19","19","52","Sprint Series","20","20","0.094","","20.254","20.254","8","514.583","5","63.659","37.154","36.771","5.256","0"
"Vincent Apodaca [SE]","20","20","36","Sprint Series","14","14","0.001","","20.255","20.255","8","514.584","3","62.841","37.638","36.771","5.256","0"
"Robert Lange [SE]","21","21","35","Sprint Series","22","22","0.017","","20.272","20.272","8","514.601","6","63.487","37.255","36.769","5.256","0"
"Siyu Tao [SE]","22","22","41","Sprint Series","21","21","0.764","","21.036","21.036","8","515.365","4","63.985","36.965","36.715","5.256","0"
"Mitch Thieman [SE]","23","23","22","Sprint Series","25","25","0.982","","22.018","22.018","8","516.347","6","63.367","37.325","36.645","5.256","0"
"Brian Farley [SE]","24","24","53","Sprint Series","15","15","4.211","","26.229","26.229","8","520.558","7","63.119","37.472","36.349","5.256","0"
"Phillip Houghton [SE]","25","25","50","Sprint Series","24","24","27.590","","53.819","53.819","8","548.148","3","68.144","34.709","34.519","5.256","0"
"Blake Carlson [SE]","26","26","46","Sprint Series","26","26","5 Laps","","5 Laps","5 Laps","3","219.238","2","75.193","31.455","32.365","1.971","0"
"Henry Alvarez [SE]","27","27","32","Sprint Series","27","27","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
