"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485229-20210710","CalSpeed Sprint Series - Round 7","2021-07-10 17:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","Sprint Series","1073747600","Main A","Race","2021-07-10 23:00:00 UTC","2021-07-10 23:12:06 UTC","FINAL","10","https://racehero.io/events/calspeed-sprint-series-round-7-2021/results/1073747600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Rice","1","1","50","Sprint Series","1","1","0.167","","0.167","0","10","622.323","9","62.35","37.934","38.006","6.57","0"
"Ivan Martinez","2","2","37","Sprint Series","4","4","","","","0 Laps","10","622.156","9","62.32","37.953","38.016","6.57","0"
"Albert Yeh","3","3","22","Sprint Series","9","9","1.910","","2.077","1.91","10","624.233","2","62.309","37.959","37.89","6.57","0"
"Michael Martin","4","4","32","Sprint Series","7","7","0.250","","2.327","2.16","10","624.483","9","62.503","37.841","37.875","6.57","0"
"Tony Wika","5","5","44","Sprint Series","8","8","0.209","","2.536","2.369","10","624.692","5","62.495","37.846","37.862","6.57","0"
"Carl Zhu","6","6","36","Sprint Series","13","13","0.016","","2.552","2.385","10","624.708","9","62.072","38.104","37.861","6.57","0"
"Evan Lawrence","7","7","49","Sprint Series","3","3","0.016","","2.568","2.401","10","624.724","7","62.512","37.836","37.86","6.57","0"
"Lucas Weisenberg","8","8","45","Sprint Series","12","12","0.174","","2.742","2.575","10","624.898","9","62.277","37.979","37.849","6.57","0"
"Michael Chen","9","9","51","Sprint Series","6","6","1.004","","3.746","3.579","10","625.902","10","62.514","37.835","37.789","6.57","0"
"Jeremy Aldridge","10","10","20","Sprint Series","18","","2.577","","6.323","6.156","10","628.479","7","62.328","37.948","37.634","6.57","0"
"Jack McNeel","11","11","28","Sprint Series","17","17","0.003","","6.326","6.159","10","628.482","8","62.578","37.796","37.634","6.57","0"
"Devins Baker","12","12","53","Sprint Series","14","14","0.094","","6.420","6.253","10","628.576","8","62.512","37.836","37.628","6.57","0"
"Matthew McCoy","13","13","41","Sprint Series","2","2","0.093","","6.513","6.346","10","628.669","2","62.759","37.687","37.622","6.57","0"
"Mike Gonzales","14","14","40","Sprint Series","5","5","1.637","","8.150","7.983","10","630.306","6","62.397","37.906","37.525","6.57","0"
"Frank Hsu","15","15","42","Sprint Series","11","11","0.195","","8.345","8.178","10","630.501","8","62.731","37.704","37.513","6.57","0"
"Tommy Haake","16","16","29","Sprint Series","15","15","3.788","","12.133","11.966","10","634.289","4","62.916","37.593","37.289","6.57","0"
"Chris Fox","17","17","33","Sprint Series","22","22","1.825","","13.958","13.791","10","636.114","7","62.457","37.869","37.182","6.57","0"
"Nathaniel Small","18","18","26","Sprint Series","16","16","0.281","","14.239","14.072","10","636.395","2","63.143","37.458","37.166","6.57","0"
"Vince Azua","19","19","35","Sprint Series","24","24","0.503","","14.742","14.575","10","636.898","4","62.695","37.725","37.136","6.57","0"
"David Ramirez [SE]","20","20","30","Sprint Series","21","21","0.226","","14.968","14.801","10","637.124","8","62.781","37.674","37.123","6.57","0"
"Ernesto Sanchez [SE]","21","21","27","Sprint Series","27","27","0.791","","15.759","15.592","10","637.915","8","62.633","37.763","37.077","6.57","0"
"Joey Andrews [SE]","22","22","57","Sprint Series","10","10","0.018","","15.777","15.61","10","637.933","2","63.117","37.473","37.076","6.57","0"
"Derek Borunda","23","23","56","Sprint Series","25","25","0.134","","15.911","15.744","10","638.067","8","62.815","37.653","37.068","6.57","0"
"Connor Hicks [SE]","24","24","47","Sprint Series","23","23","0.359","","16.270","16.103","10","638.426","8","62.704","37.72","37.047","6.57","0"
"Frank Chen [SE]","25","25","59","Sprint Series","26","26","0.061","","16.331","16.164","10","638.487","8","62.784","37.672","37.044","6.57","0"
"Tyler Burke [SE]","26","26","25","Sprint Series","20","20","3.329","","19.660","19.493","10","641.816","8","62.865","37.623","36.852","6.57","0"
"Jenna Chinn [SE]","27","27","24","Sprint Series","18","18","1.098","","20.758","20.591","10","642.914","3","63.33","37.347","36.789","6.57","0"
"Chris Millar","28","28","39","Sprint Series","19","19","0.154","","20.912","20.745","10","643.068","2","63.145","37.457","36.78","6.57","0"
