"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485229-20210710","CalSpeed Sprint Series - Round 7","2021-07-10 17:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","Sprint Series","1073747595","Practice/Qualifying 1","Qualifying","2021-07-10 17:30:00 UTC","2021-07-10 19:11:32 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-7-2021/results/1073747595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Walton","1","1","59","Sprint Series","13","13","","","","0","8","533.502","8","63.128","37.467","35.467","5.256","0"
"Brian Farley [SE]","2","2","25","Sprint Series","6","6","0.049","","0.049","0 Laps","8","517.872","8","63.177","37.438","36.537","5.256","0"
"Jake McDonald [SE]","3","3","22","Sprint Series","5","5","0.322","","0.371","0 Laps","8","522.819","7","63.499","37.248","36.191","5.256","0"
"David Schaefer","4","4","37","Sprint Series","4","4","0.130","","0.501","0 Laps","8","518.729","8","63.629","37.172","36.477","5.256","0"
"Edmundo Quezada [SE]","5","5","20","Sprint Series","20","20","0.019","","0.520","1 Lap","7","484.462","7","63.648","37.161","34.175","4.599","0"
"William Jansen [SE]","6","6","24","Sprint Series","2","2","0.172","","0.692","0 Laps","8","522.639","6","63.82","37.06","36.204","5.256","0"
"Zachary Houghton [SE]","7","7","29","Sprint Series","18","18","0.048","","0.740","1 Lap","7","488.419","7","63.868","37.033","33.898","4.599","0"
"Siyu Tao [SE]","8","8","39","Sprint Series","15","15","0.037","","0.777","1 Lap","7","483.077","5","63.905","37.011","34.273","4.599","0"
"Christopher Dahlgren","9","9","31","Sprint Series","19","19","0.003","","0.780","1 Lap","7","486.838","1","63.908","37.009","34.008","4.599","0"
"Brandon Warren [SE]","10","10","26","Sprint Series","17","17","0.013","","0.793","1 Lap","7","487.899","6","63.921","37.002","33.934","4.599","0"
"Daniel Toma [SE]","11","11","30","Sprint Series","1","1","0.095","","0.888","0 Laps","8","515.656","7","64.016","36.947","36.694","5.256","0"
"Ollin Palafox [SE]","12","12","42","Sprint Series","23","23","0.018","","0.906","1 Lap","7","496.638","6","64.034","36.937","33.337","4.599","0"
"James Gurol","13","13","28","Sprint Series","11","11","0.107","","1.013","2.956","8","536.458","7","64.141","36.875","35.271","5.256","0"
"Phillip Houghton [SE]","14","14","52","Sprint Series","16","16","0.210","","1.223","1 Lap","7","489.392","7","64.351","36.755","33.831","4.599","0"
"Andrew Won","15","15","48","Sprint Series","21","21","0.224","","1.447","1 Lap","7","494.198","6","64.575","36.627","33.502","4.599","0"
"Michael Dahlgren","16","16","34","Sprint Series","3","3","0.045","","1.492","1.821","8","535.323","6","64.62","36.602","35.346","5.256","0"
"Mitch Thieman [SE]","17","17","41","Sprint Series","24","24","0.280","","1.772","1 Lap","7","503.137","7","64.9","36.444","32.906","4.599","0"
"Laurence Dahlgren [SE]","18","18","32","Sprint Series","10","10","0.365","","2.137","0.27","7","533.772","4","65.265","36.24","31.018","4.599","0"
"Michael Lewis","19","19","53","Sprint Series","9","9","0.429","","2.566","1 Lap","7","482.82","5","65.694","36.003","34.291","4.599","0"
"Blake Carlson [SE]","20","20","36","Sprint Series","12","12","0.167","","2.733","1 Lap","7","487.461","4","65.861","35.912","33.965","4.599","0"
"Charles Wang [SE]","21","21","35","Sprint Series","7","7","0.210","","2.943","1 Lap","7","493.374","7","66.071","35.798","33.558","4.599","0"
"Brandon Piller [SE]","22","22","57","Sprint Series","8","8","0.250","","3.193","1 Lap","7","484.529","5","66.321","35.663","34.17","4.599","0"
"Henry Alvarez [SE]","23","23","38","Sprint Series","22","22","0.628","","3.821","1 Lap","7","514.846","4","66.949","35.328","32.158","4.599","0"
"Sue Jiang [SE]","24","24","45","Sprint Series","14","14","0.280","","4.101","1 Lap","7","503.9","6","67.229","35.181","32.857","4.599","0"
"Brendan Grant [SE]","25","25","21","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick McPhee [SE]","26","26","44","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juan Avina","27","27","50","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Yu [SE]","28","28","51","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
