"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485229-20210710","CalSpeed Sprint Series - Round 7","2021-07-10 17:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","Sprint Series","1073747597","Heat 1 - B","Race","2021-07-10 19:15:00 UTC","2021-07-10 19:24:50 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-7-2021/results/1073747597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Rice","1","1","28","Sprint Series","1","1","","","","0","8","495.195","5","62.753","37.691","38.21","5.256","0"
"Mike Gonzales","2","2","35","Sprint Series","6","6","","","","0","8","495.195","4","62.568","37.802","38.21","5.256","0"
"Albert Yeh","3","3","52","Sprint Series","2","2","0.099","","0.099","0.099","8","495.294","4","62.599","37.783","38.203","5.256","0"
"Joey Andrews [SE]","4","4","41","Sprint Series","3","3","2.767","","2.866","2.866","8","498.061","8","63.103","37.482","37.991","5.256","0"
"Tommy Haake","5","5","20","Sprint Series","13","13","0.272","","3.138","3.138","8","498.333","5","62.18","38.038","37.97","5.256","0"
"Nathaniel Small","6","6","38","Sprint Series","4","4","0.354","","3.492","3.492","8","498.687","3","63.053","37.511","37.943","5.256","0"
"Tyler Burke [SE]","7","7","59","Sprint Series","5","5","0.447","","3.939","3.939","8","499.134","6","62.158","38.051","37.909","5.256","0"
"Vince Azua","8","8","37","Sprint Series","12","12","1.156","","5.095","5.095","8","500.29","6","62.795","37.665","37.821","5.256","0"
"Derek Borunda","9","9","25","Sprint Series","7","7","0.815","","5.910","5.91","8","501.105","8","62.752","37.691","37.76","5.256","0"
"Mark Gomez [SE]","10","10","57","Sprint Series","9","9","1.833","","7.743","7.743","8","502.938","5","62.848","37.634","37.622","5.256","0"
"Kurt Niebuhr [SE]","11","11","36","Sprint Series","14","14","0.610","","8.353","8.353","8","503.548","7","63.041","37.518","37.577","5.256","0"
"Damian della Santina","12","12","46","Sprint Series","19","19","0.994","","9.347","9.347","8","504.542","8","63.03","37.525","37.503","5.256","0"
"Zachary Houghton [SE]","13","13","33","Sprint Series","21","21","0.341","","9.688","9.688","8","504.883","8","62.504","37.841","37.477","5.256","0"
"Shane Leistner [SE]","14","14","44","Sprint Series","17","17","0.573","","10.261","10.261","8","505.456","3","63.364","37.327","37.435","5.256","0"
"John Boyd [SE]","15","15","30","Sprint Series","15","15","0.162","","10.423","10.423","8","505.618","8","63.057","37.509","37.423","5.256","0"
"Richard Kim [SE]","16","16","47","Sprint Series","23","23","0.114","","10.537","10.537","8","505.732","8","62.998","37.544","37.414","5.256","0"
"Edmundo Quezada [SE]","17","17","53","Sprint Series","20","20","1.434","","11.971","11.971","8","507.166","7","63.36","37.33","37.308","5.256","0"
"Brandon Warren [SE]","18","18","39","Sprint Series","22","22","0.909","","12.880","12.88","8","508.075","6","63.301","37.364","37.242","5.256","0"
"James Lieser","19","19","26","Sprint Series","8","8","1.516","","14.396","14.396","8","509.591","5","62.88","37.615","37.131","5.256","0"
"James Gurol","20","20","50","Sprint Series","24","24","0.056","","14.452","14.452","8","509.647","6","63.142","37.458","37.127","5.256","0"
"Brett Lopinsky","21","21","45","Sprint Series","10","10","0.506","","14.958","14.958","8","510.153","8","62.943","37.577","37.09","5.256","0"
"Ramy Albany [SE]","22","22","31","Sprint Series","11","11","0.860","","15.818","15.818","8","511.013","6","63.754","37.099","37.028","5.256","0"
"Steven Aung [SE]","23","23","32","Sprint Series","16","16","5.823","","21.641","21.641","8","516.836","6","63.415","37.297","36.61","5.256","0"
"Michael Lewis","24","24","22","Sprint Series","26","26","2.359","","24.000","24","8","519.195","6","64.082","36.909","36.444","5.256","0"
"Craig Robertson [SE]","25","25","49","Sprint Series","18","18","0.179","","24.179","24.179","8","519.374","8","63.744","37.105","36.432","5.256","0"
"Brandon Piller [SE]","26","26","27","Sprint Series","27","27","0.509","","24.688","24.688","8","519.883","3","64.331","36.766","36.396","5.256","0"
"Michael Dahlgren","27","27","48","Sprint Series","25","25","4 Laps","","4 Laps","4 Laps","4","282.868","3","70.957","33.333","33.446","2.628","0"
