"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485229-20210710","CalSpeed Sprint Series - Round 7","2021-07-10 17:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","Sprint Series","1073747601","Main C","Race","2021-07-10 22:00:00 UTC","2021-07-10 22:14:57 UTC","FINAL","10","https://racehero.io/events/calspeed-sprint-series-round-7-2021/results/1073747601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Lieser","1","1","35","Sprint Series","1","","","","","0","10","625.965","6","62.792","37.667","37.785","6.57","0"
"Vincent Apodaca [SE]","2","2","24","Sprint Series","4","","3.106","","3.106","3.106","10","629.071","8","62.977","37.557","37.598","6.57","0"
"Brett Lopinsky","3","3","37","Sprint Series","3","","1.391","","4.497","4.497","10","630.462","5","63.146","37.456","37.515","6.57","0"
"Roman della Santina [SE]","4","4","44","Sprint Series","5","","1.684","","6.181","6.181","10","632.146","10","63.416","37.297","37.415","6.57","0"
"James Gurol","5","5","59","Sprint Series","6","","1.371","","7.552","7.552","10","633.517","10","63.341","37.341","37.334","6.57","0"
"Maher Khzam [SE]","6","6","40","Sprint Series","8","","0.479","","8.031","8.031","10","633.996","7","63.109","37.478","37.306","6.57","0"
"Amber Garcia [SE]","7","7","25","Sprint Series","2","","1.871","","9.902","9.902","10","635.867","9","63.653","37.158","37.196","6.57","0"
"Steven Aung [SE]","8","8","52","Sprint Series","11","","0.792","","10.694","10.694","10","636.659","5","63.231","37.406","37.15","6.57","0"
"Ramy Albany [SE]","9","9","57","Sprint Series","7","","0.505","","11.199","11.199","10","637.164","9","63.395","37.309","37.121","6.57","0"
"Robert Lange [SE]","10","10","47","Sprint Series","12","","1.890","","13.089","13.089","10","639.054","7","63.742","37.106","37.011","6.57","0"
"Craig Robertson [SE]","11","11","22","Sprint Series","18","","1.578","","14.667","14.667","10","640.632","9","63.293","37.369","36.92","6.57","0"
"Jake McDonald [SE]","12","12","56","Sprint Series","9","","1.308","","15.975","15.975","10","641.94","10","63.771","37.089","36.845","6.57","0"
"William Jansen [SE]","13","13","50","Sprint Series","14","","6.416","","22.391","22.391","10","648.356","5","64.306","36.78","36.48","6.57","0"
"Ollin Palafox [SE]","14","14","53","Sprint Series","15","","0.260","","22.651","22.651","10","648.616","8","63.691","37.136","36.465","6.57","0"
"Michael Dahlgren","15","15","20","Sprint Series","19","","0.498","","23.149","23.149","10","649.114","8","63.639","37.166","36.437","6.57","0"
"Brian Farley [SE]","16","16","30","Sprint Series","13","","0.823","","23.972","23.972","10","649.937","5","64.302","36.783","36.391","6.57","0"
"Andrew Won","17","17","36","Sprint Series","17","","5.224","","29.196","29.196","10","655.161","6","64.39","36.732","36.101","6.57","0"
"Blake Carlson [SE]","18","18","29","Sprint Series","21","","1.014","","30.210","30.21","10","656.175","9","64.998","36.389","36.045","6.57","0"
"Mitch Thieman [SE]","19","19","45","Sprint Series","20","","0.153","","30.363","30.363","10","656.328","9","64.117","36.889","36.037","6.57","0"
"Michael Lewis","20","20","28","Sprint Series","16","","0.240","","30.603","30.603","10","656.568","9","64.404","36.724","36.024","6.57","0"
"David Schaefer","21","21","39","Sprint Series","23","","0.603","","31.206","31.206","10","657.171","10","64.432","36.708","35.991","6.57","0"
"Laurence Dahlgren [SE]","22","22","49","Sprint Series","26","","0.886","","32.092","32.092","10","658.057","10","64.464","36.69","35.942","6.57","0"
"Sue Jiang [SE]","23","23","33","Sprint Series","22","","10.289","","42.381","42.381","10","668.346","5","66.118","35.772","35.389","6.57","0"
"Charles Wang [SE]","24","24","26","Sprint Series","24","","7.116","","49.497","49.497","10","675.462","8","66.56","35.535","35.016","6.57","0"
"Phillip Houghton [SE]","25","25","42","Sprint Series","25","","0.182","","49.679","49.679","10","675.644","9","65.126","36.317","35.007","6.57","0"
"Siyu Tao [SE]","26","26","38","Sprint Series","10","","1 Lap","","1 Lap","1 Lap","9","587.141","8","64.02","36.945","36.255","5.913","0"
"Brandon Piller [SE]","27","27","41","Sprint Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Alvarez [SE]","28","28","27","Sprint Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
