"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485229-20210710","CalSpeed Sprint Series - Round 7","2021-07-10 17:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","Sprint Series","1073747602","Main B","Race","2021-07-10 22:30:00 UTC","2021-07-10 22:42:12 UTC","FINAL","10","https://racehero.io/events/calspeed-sprint-series-round-7-2021/results/1073747602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Aldridge","1","1","42","Sprint Series","4","","","","","0","10","628.421","5","62.825","37.647","37.637","6.57","0"
"Heather Perrin","2","2","45","Sprint Series","2","","0.251","","0.251","0.251","10","628.672","9","62.977","37.557","37.622","6.57","0"
"Kurt Niebuhr [SE]","3","3","22","Sprint Series","6","","0.375","","0.626","0.626","10","629.047","7","62.927","37.586","37.6","6.57","0"
"Damian della Santina","4","4","24","Sprint Series","5","","0.087","","0.713","0.713","10","629.134","7","62.709","37.717","37.595","6.57","0"
"Mark Gomez [SE]","5","5","49","Sprint Series","3","","2.531","","3.244","3.244","10","631.665","4","63.243","37.399","37.444","6.57","0"
"Shelby Blecker [SE]","6","6","33","Sprint Series","8","","0.090","","3.334","3.334","10","631.755","8","62.834","37.642","37.439","6.57","0"
"Jack Breuker [SE]","7","7","29","Sprint Series","1","","0.148","","3.482","3.482","10","631.903","7","63.143","37.458","37.43","6.57","0"
"Leo Ovtcharov","8","8","30","Sprint Series","15","","0.065","","3.547","3.547","10","631.968","8","62.867","37.622","37.426","6.57","0"
"Jacob Reis","9","9","41","Sprint Series","11","","0.209","","3.756","3.756","10","632.177","5","62.764","37.684","37.414","6.57","0"
"Ken Hackman [SE]","10","10","28","Sprint Series","12","","0.170","","3.926","3.926","10","632.347","8","62.798","37.664","37.404","6.57","0"
"Shane Leistner [SE]","11","11","50","Sprint Series","16","","2.500","","6.426","6.426","10","634.847","7","62.857","37.628","37.256","6.57","0"
"John Boyd [SE]","12","12","56","Sprint Series","17","","0.737","","7.163","7.163","10","635.584","10","62.935","37.582","37.213","6.57","0"
"Matthew Justmann","13","13","25","Sprint Series","18","","0.961","","8.124","8.124","10","636.545","9","62.649","37.753","37.157","6.57","0"
"Ethan Chen [SE]","14","14","59","Sprint Series","19","","0.009","","8.133","8.133","10","636.554","7","62.676","37.737","37.156","6.57","0"
"Christopher Dahlgren","15","15","44","Sprint Series","10","","1.925","","10.058","10.058","10","638.479","7","62.943","37.577","37.044","6.57","0"
"Mark Kempkey [SE]","16","16","53","Sprint Series","22","","0.960","","11.018","11.018","10","639.439","9","63.38","37.318","36.989","6.57","0"
"James Lieser","17","17","20","Sprint Series","24","","0.399","","11.417","11.417","10","639.838","9","62.692","37.727","36.966","6.57","0"
"Mark Walton","18","18","35","Sprint Series","20","","0.670","","12.087","12.087","10","640.508","9","62.976","37.557","36.927","6.57","0"
"Tyler Duke [SE]","19","19","27","Sprint Series","7","","0.184","","12.271","12.271","10","640.692","9","62.854","37.63","36.916","6.57","0"
"Evan Talley [SE]","20","20","40","Sprint Series","25","","0.506","","12.777","12.777","10","641.198","6","63.015","37.534","36.887","6.57","0"
"Zachary Houghton [SE]","21","21","39","Sprint Series","21","","1.264","","14.041","14.041","10","642.462","4","63.652","37.158","36.815","6.57","0"
"Richard Kim [SE]","22","22","57","Sprint Series","23","","0.714","","14.755","14.755","10","643.176","8","63.532","37.228","36.774","6.57","0"
"Edmundo Quezada [SE]","23","23","32","Sprint Series","28","","1.536","","16.291","16.291","10","644.712","10","63.315","37.356","36.686","6.57","0"
"Brandon Warren [SE]","24","24","47","Sprint Series","27","","1.226","","17.517","17.517","10","645.938","9","63.306","37.361","36.617","6.57","0"
"Lee Povey [SE]","25","25","36","Sprint Series","14","","0.698","","18.215","18.215","10","646.636","7","62.907","37.598","36.577","6.57","0"
"Bowie Adams [SE]","26","26","26","Sprint Series","13","","0.605","","18.820","18.82","10","647.241","9","63.686","37.138","36.543","6.57","0"
"Daniel Toma [SE]","27","27","37","Sprint Series","26","","7.166","","25.986","25.986","10","654.407","7","63.77","37.09","36.143","6.57","0"
"Jake Boyd [SE]","28","28","52","Sprint Series","9","","29.199","","55.185","55.185","10","683.606","8","63.097","37.485","34.599","6.57","0"
