"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485229-20210710","CalSpeed Sprint Series - Round 7","2021-07-10 17:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","Sprint Series","1073747596","Practice/Qualifying 3","Qualifying","2021-07-10 18:59:00 UTC","2021-07-10 19:41:10 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-7-2021/results/1073747596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Martin","1","1","59","Sprint Series","9","9","","","","0","8","512.703","8","62.001","38.148","36.906","5.256","0"
"John Rice","2","2","25","Sprint Series","8","8","0.043","","0.043","0.637","8","513.34","8","62.044","38.121","36.86","5.256","0"
"Tony Wika","3","3","42","Sprint Series","20","20","0.179","","0.222","19.448","8","532.151","6","62.223","38.012","35.557","5.256","0"
"Carl Zhu","4","4","35","Sprint Series","22","22","0.099","","0.321","18.69","8","531.393","3","62.322","37.951","35.608","5.256","0"
"Albert Yeh","5","5","27","Sprint Series","17","17","0.008","","0.329","12.504","8","525.207","7","62.33","37.946","36.027","5.256","0"
"Ivan Martinez","6","6","53","Sprint Series","21","21","0.008","","0.337","21.017","8","533.72","4","62.338","37.942","35.452","5.256","0"
"Matthew McCoy","7","7","45","Sprint Series","11","11","0.041","","0.378","11.044","8","523.747","8","62.379","37.917","36.127","5.256","0"
"Joey Andrews [SE]","8","8","51","Sprint Series","7","7","0.008","","0.386","0 Laps","8","512.339","8","62.387","37.912","36.932","5.256","0"
"Chris Fox","9","9","50","Sprint Series","23","23","0.004","","0.390","23.348","8","536.051","8","62.391","37.909","35.298","5.256","0"
"Nathaniel Small","10","10","22","Sprint Series","2","2","0.076","","0.466","0 Laps","8","503.626","5","62.467","37.863","37.571","5.256","0"
"Jeremy Aldridge","11","11","29","Sprint Series","14","14","0.027","","0.493","11.572","8","524.275","5","62.494","37.847","36.091","5.256","0"
"Matthew Justmann","12","12","32","Sprint Series","29","29","0.002","","0.495","1 Lap","7","508.356","5","62.496","37.846","32.569","4.599","0"
"Devins Baker","13","13","28","Sprint Series","15","15","0.025","","0.520","12.171","8","524.874","5","62.521","37.83","36.05","5.256","0"
"Frank Hsu","14","14","48","Sprint Series","5","5","0.011","","0.531","0 Laps","8","511.385","7","62.532","37.824","37.001","5.256","0"
"Mike Gonzales","15","15","33","Sprint Series","1","1","0.017","","0.548","0 Laps","8","503.491","5","62.549","37.814","37.581","5.256","0"
"Jake Boyd [SE]","16","16","36","Sprint Series","28","28","0.056","","0.604","1 Lap","7","486.455","4","62.605","37.78","34.035","4.599","0"
"Michael Chen","17","17","52","Sprint Series","19","19","0.053","","0.657","18.482","8","531.185","7","62.658","37.748","35.621","5.256","0"
"James Lieser","18","18","30","Sprint Series","4","4","0.074","","0.731","0 Laps","8","507.951","7","62.732","37.703","37.251","5.256","0"
"Jack McNeel","19","19","20","Sprint Series","18","18","0.006","","0.737","21.121","8","533.824","5","62.738","37.7","35.445","5.256","0"
"Connor Hicks [SE]","20","20","38","Sprint Series","27","27","0.034","","0.771","1 Lap","7","487.077","7","62.772","37.679","33.991","4.599","0"
"Evan Lawrence","21","21","39","Sprint Series","16","16","0.031","","0.802","15.682","8","528.385","7","62.803","37.661","35.81","5.256","0"
"Brett Lopinsky","22","22","41","Sprint Series","10","10","0.133","","0.935","9.927","8","522.63","2","62.936","37.581","36.205","5.256","0"
"Lucas Weisenberg","23","23","49","Sprint Series","25","25","0.021","","0.956","1 Lap","7","482.018","4","62.957","37.568","34.348","4.599","0"
"Leo Ovtcharov","24","24","37","Sprint Series","6","6","0.033","","0.989","2.34","8","515.043","8","62.99","37.549","36.738","5.256","0"
"Vince Azua","25","25","44","Sprint Series","12","12","0.035","","1.024","12.382","8","525.085","7","63.025","37.528","36.035","5.256","0"
"Heather Perrin","26","26","57","Sprint Series","24","24","0.023","","1.047","1 Lap","7","479.426","4","63.048","37.514","34.534","4.599","0"
"Tommy Haake","27","27","34","Sprint Series","13","13","0.007","","1.054","15.664","8","528.367","5","63.055","37.51","35.811","5.256","0"
"Frank Chen [SE]","28","28","31","Sprint Series","26","26","0.056","","1.110","1 Lap","7","489.686","3","63.111","37.477","33.81","4.599","0"
"Ethan Chen [SE]","29","29","26","Sprint Series","3","3","0.079","","1.189","3.633","8","516.336","6","63.19","37.43","36.646","5.256","0"
"Jacob Reis","30","30","54","Sprint Series","30","","0.098","","1.287","5 Laps","3","489.373","2","63.288","37.372","14.499","1.971","0"
