"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485229-20210710","CalSpeed Sprint Series - Round 7","2021-07-10 17:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","Sprint Series","1073747594","Practice/Qualifying 2","Qualifying","2021-07-10 17:45:00 UTC","2021-07-10 19:26:47 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-7-2021/results/1073747594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Millar","1","1","52","Sprint Series","12","12","","","","0","8","520.424","5","62.429","37.886","36.358","5.256","0"
"Tyler Burke [SE]","2","2","24","Sprint Series","27","27","0.089","","0.089","1 Lap","7","485.549","5","62.518","37.832","34.098","4.599","0"
"Ken Hackman [SE]","3","3","50","Sprint Series","2","2","0.114","","0.203","0 Laps","8","504.261","3","62.632","37.763","37.523","5.256","0"
"Derek Borunda","4","4","22","Sprint Series","24","24","0.002","","0.205","1 Lap","7","480.589","3","62.634","37.762","34.45","4.599","0"
"Lee Povey [SE]","5","5","59","Sprint Series","1","1","0.023","","0.228","0 Laps","8","503.763","4","62.657","37.748","37.561","5.256","0"
"Mark Gomez [SE]","6","6","53","Sprint Series","9","9","0.145","","0.373","0 Laps","8","519.987","2","62.802","37.661","36.389","5.256","0"
"Jack Breuker [SE]","7","7","28","Sprint Series","26","26","0.129","","0.502","1 Lap","7","490.526","3","62.931","37.584","33.752","4.599","0"
"Jenna Chinn [SE]","8","8","36","Sprint Series","17","17","0.035","","0.537","13.722","8","534.146","5","62.966","37.563","35.424","5.256","0"
"Ramy Albany [SE]","9","9","27","Sprint Series","6","6","0.008","","0.545","0 Laps","8","514.517","7","62.974","37.558","36.775","5.256","0"
"Bowie Adams [SE]","10","10","25","Sprint Series","22","22","0.020","","0.565","1 Lap","7","478.492","2","62.994","37.546","34.601","4.599","0"
"Shelby Blecker [SE]","11","11","35","Sprint Series","19","19","0.055","","0.620","16.055","8","536.479","7","63.049","37.514","35.27","5.256","0"
"David Ramirez [SE]","12","12","32","Sprint Series","20","20","0.057","","0.677","16.787","8","537.211","8","63.106","37.48","35.222","5.256","0"
"Kurt Niebuhr [SE]","13","13","57","Sprint Series","8","8","0.009","","0.686","3.338","8","523.762","1","63.115","37.474","36.126","5.256","0"
"Vincent Apodaca [SE]","14","14","38","Sprint Series","16","16","0.011","","0.697","12.856","8","533.28","5","63.126","37.468","35.482","5.256","0"
"John Boyd [SE]","15","15","31","Sprint Series","15","15","0.022","","0.719","11.602","8","532.026","7","63.148","37.455","35.565","5.256","0"
"Steven Aung [SE]","16","16","42","Sprint Series","14","14","0.043","","0.762","10.774","8","531.198","5","63.191","37.429","35.621","5.256","0"
"Ernesto Sanchez [SE]","17","17","39","Sprint Series","11","11","0.084","","0.846","5.207","8","525.631","7","63.275","37.38","35.998","5.256","0"
"Shane Leistner [SE]","18","18","20","Sprint Series","13","13","0.059","","0.905","9.281","8","529.705","5","63.334","37.345","35.721","5.256","0"
"Tyler Duke [SE]","19","19","51","Sprint Series","3","3","0.014","","0.919","0 Laps","8","512.985","6","63.348","37.337","36.885","5.256","0"
"Maher Khzam [SE]","20","20","29","Sprint Series","10","10","0.008","","0.927","4.397","8","524.821","8","63.356","37.332","36.053","5.256","0"
"Craig Robertson [SE]","21","21","45","Sprint Series","23","23","0.009","","0.936","1 Lap","7","484.668","5","63.365","37.327","34.16","4.599","0"
"Mark Kempkey [SE]","22","22","44","Sprint Series","7","7","0.058","","0.994","2.482","8","522.906","4","63.423","37.292","36.185","5.256","0"
"Damian della Santina","23","23","34","Sprint Series","28","28","0.119","","1.113","1 Lap","7","506.542","7","63.542","37.223","32.685","4.599","0"
"Evan Talley [SE]","24","24","30","Sprint Series","18","18","0.028","","1.141","1 Lap","7","477.974","4","63.57","37.206","34.639","4.599","0"
"Amber Garcia [SE]","25","25","37","Sprint Series","25","25","0.199","","1.340","1 Lap","7","490.195","3","63.769","37.09","33.775","4.599","0"
"Robert Lange [SE]","26","26","49","Sprint Series","5","5","0.177","","1.517","3.224","8","523.648","6","63.946","36.987","36.134","5.256","0"
"Roman della Santina [SE]","27","27","41","Sprint Series","21","21","0.032","","1.549","1 Lap","7","485.705","2","63.978","36.969","34.087","4.599","0"
"Richard Kim [SE]","28","28","21","Sprint Series","4","4","0.006","","1.555","0 Laps","8","520.359","8","63.984","36.965","36.363","5.256","0"
"Miles Silva [SE]","29","29","26","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Owen McDonald [SE]","30","30","48","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
