"Event ID","Event Name","Started At","Ended At"
"15-2147483836-20130504","BEMC Spring Trophy Races","2013-05-04 12:30:00 UTC","2013-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Vintage/Historic","1073742647","R9 - Race 2","Race","2013-05-05 14:50:00 UTC","2013-05-05 15:17:12 UTC","PROVISIONAL","14","https://racehero.io/events/bemc-spring-trophy-races-2013/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jeremy Sale","1","1","86","VH1","1","1","","","","0","14","1520.548","13","100.518","141.718","131.159","55.397999999999996","0","Mississauga ON","VISA","1962 Lotus Super Seven","VARAC"
"Andre Gagne","2","1","52","FC-K","3","2","","","5.000","0","14","1525.548","13","101.629","140.169","130.729","55.397999999999996","0","Oka QC","1971 Alexis MK 18 B","VARAC"
"Richard Navin","3","1","246","VH2","4","1","","","8.611","0","14","1529.159","4","103.353","137.831","130.42","55.397999999999996","0","Grimsby ON","1968 MG MGB","VARAC"
"Joe Lightfoot","4","2","169","VH2","6","2","","","11.107","2.496","14","1531.655","14","103.673","137.405","130.207","55.397999999999996","0","Picton ON","1965 MG B","VARAC"
"Ed Luce","5","2","54","FC-K","5","3","","","35.713","30.713","14","1556.261","6","103.265","137.948","128.149","55.397999999999996","0","Kingston ON","1967 Lotus type 51","VARAC"
"Vytas Svedas / Anthony Svedas","6","1","83","VH3","7","1","","","56.674","0","14","1577.222","6","104.788","135.943","126.446","55.397999999999996","1","Dundas ON/Dundas ON","1972 Alfa Romeo GTV","VARAC/VARAC"
"Chris Rupnik","7","1","213","VH4","8","1","","","1 Lap","0","13","1527.32","2","110.464","128.958","121.25","51.440999999999995","0","Pierrefonds QC","1972 Fiat 124 Spider","VARAC"
"Jim Holody","8","2","51","VH4","9","2","","","1 Lap","32.708","13","1560.028","2","110.712","128.669","118.708","51.440999999999995","0","London ON","1959 MG A twin cam","VARAC"
"Julie Wildman","9","1","123","VH6","10","1","","","2 Laps","0","12","1549.285","12","123.437","115.405","110.336","47.483999999999995","0","Toronto ON","TM Motorsports","1961 Austin Healey Sprite","VARAC"
"Howard Freeman","10","3","26","FC-K","2","1","","","DNF","8 Laps","6","601.294","6","98.682","144.355","142.145","23.741999999999997","0","Toronto ON","1968 Merlyn Mk Eleven","BEMC"
"Dave Holmes","11","3","137","VH4","12","3","","","DNF","7 Laps","6","726.176","4","115.234","123.62","117.7","23.741999999999997","1","Elmira ON","1957 MG A","VARAC"
"Gary Allen","12","3","42","VH2","11","3","","","DNF","12 Laps","2","237.412","1","108.998","130.692","120.004","7.914","1","Toronto ON","Downtown Porsche","1974 MG B","VARAC"
"Ted Michalos","13","4","456","VH4","13","4","","","DNF","11 Laps","2","269.425","1","128.662","110.718","105.745","7.914","1","Guelph ON","TM Motorsports","1961 Austin Healey Bugeye","VARAC"
"Lino Baggio","14","2","49","VH6","0","","","","DNF","12 Laps","0","5.722","0","0.0","0.0","0.0","0.0","1","Guelph ON","1956 MG A","OZC"
"Ken Lee","15","2","13","VH3","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","1972 Alfa Romeo GTV","VARAC"
"Gavin Ivory","16","3","58","VH3","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North York ON","1970 Porsche 914","VARAC"
