"Event ID","Event Name","Started At","Ended At"
"2470-2899-2147483773-20210418","1ª Prueba CAVA 2021 GUADIX","2021-04-18 08:30:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2157","CAVA - Circuito Mike G -","2899","CAVA - Circuito Mike G - Guadix","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Copa 1600","1073742165","2ª Carrera","Race","2021-04-18 13:45:00 UTC","2021-04-18 14:05:00 UTC","PROVISIONAL","12","https://racehero.io/events/1-prueba-cava-2021-guadix/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Grupo","Concursante","Vehículo","Cil"
"Jose Luis Cisneros Salas","1","1","29","Copa 1600","4","4","","","","0","12","1205.937","7","99.181","108.892","107.468","36.0","0","1","Juan Luis Cisneros Gomez","Hyundai Accent","1600"
"Francisco Manuel Puertas","2","2","30","Copa 1600","5","5","1.195","","1.195","1.195","12","1207.132","11","98.808","109.303","107.362","36.0","0","1","Plemar Sport","Hyundai Accent","1600"
"David Pacheco","3","3","16","Copa 1600","8","8","1.240","","2.435","2.435","12","1208.372","3","98.555","109.583","107.252","36.0","0","2","Local Sport","Hyundai Getz","1600"
"Juan Carlos Doña Perez","4","4","35","Copa 1600","2","2","0.430","","2.865","2.865","12","1208.802","5","99.291","108.771","107.214","36.0","0","1","Local Sport","Hyundai Accent","1600"
"Luis Garcia Gonzalez","5","5","78","Copa 1600","6","6","0.651","","3.516","3.516","12","1209.453","7","98.886","109.217","107.156","36.0","0","1","CD. Plemar Sport","Hyundai Accent","1600"
"Jonathan Moreno","6","6","32","Copa 1600","9","9","5.761","","9.277","9.277","12","1215.214","6","98.952","109.144","106.648","36.0","0","2","Local Sport","Hyundai Getz","1600"
"Cristian Javier Gonzalez","7","7","80","Copa 1600","7","7","14.507","","23.784","23.784","12","1229.721","11","100.476","107.488","105.39","36.0","0","1","Local Sport","Hyundai Accent","1600"
"Juan Reina Martin","8","8","17","Copa 1600","3","3","1.156","","24.940","24.94","12","1230.877","2","99.518","108.523","105.291","36.0","0","1","CD. Plemar Sport","Hyundai Accent","1600"
"Alba Maria Camacho","9","9","48","Copa 1600","1","1","3 Vueltas","","3 Vueltas","7.787","9","1213.724","4","103.117","104.735","80.084","27.0","0","1","Plemar Sport","Hyundai Accent","1600"
"Fernando Villatoro","10","10","12","Copa 1600","10","10","6 Vueltas","","9 Vueltas","9 Laps","3","316.122","3","100.59","107.367","102.492","9.0","0","1","Local Sport","Hyundai Accent","1600"
"Diego Ojeda Corrales","11","11","27","Copa 1600","11","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Local Sport","Hyundai Accent","1600"
