"Event ID","Event Name","Started At","Ended At"
"2470-2899-2147483773-20210418","1ª Prueba CAVA 2021 GUADIX","2021-04-18 08:30:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2157","CAVA - Circuito Mike G -","2899","CAVA - Circuito Mike G - Guadix","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Copa 1600","1073742163","Entrenos Cronometrados","Qualifying","2021-04-18 10:00:00 UTC","2021-04-18 10:20:58 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-cava-2021-guadix/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Grupo","Concursante","Vehículo","Cil"
"Luis Garcia Gonzalez","1","1","78","Copa 1600","5","5","","","","0","9","1158.12","9","98.703","109.419","83.929","27.0","0","1","CD. Plemar Sport","Hyundai Accent","1600"
"Francisco Manuel Puertas","2","2","30","Copa 1600","6","6","0.045","","0.045","1 Lap","8","1143.673","5","98.748","109.369","75.546","24.0","0","1","Plemar Sport","Hyundai Accent","1600"
"Fernando Villatoro","3","3","12","Copa 1600","3","3","0.724","","0.769","0 Laps","9","1153.411","7","99.472","108.573","84.272","27.0","0","1","Local Sport","Hyundai Accent","1600"
"Juan Carlos Doña Perez","4","4","35","Copa 1600","2","2","0.045","","0.814","0 Laps","9","1140.388","7","99.517","108.524","85.234","27.0","0","1","Local Sport","Hyundai Accent","1600"
"David Pacheco","5","5","16","Copa 1600","9","","0.161","","0.975","4 Laps","5","888.838","5","99.678","108.349","60.753","15.0","0","2","Local Sport","Hyundai Getz","1600"
"Jonathan Moreno","6","6","32","Copa 1600","4","4","0.442","","1.417","17.092","9","1175.212","8","100.12","107.871","82.708","27.0","0","2","Local Sport","Hyundai Getz","1600"
"Jose Luis Cisneros Salas","7","7","29","Copa 1600","8","","0.237","","1.654","5 Laps","4","775.313","1","100.357","107.616","55.719","12.0","0","1","Juan Luis Cisneros Gomez","Hyundai Accent","1600"
"Cristian Javier Gonzalez","8","8","80","Copa 1600","7","","0.131","","1.785","6 Laps","3","661.298","3","100.488","107.476","48.995","9.0","0","1","Local Sport","Hyundai Accent","1600"
"Juan Reina Martin","9","9","17","Copa 1600","1","1","1.126","","2.911","3 Laps","6","888.409","6","101.614","106.285","72.939","18.0","0","1","CD. Plemar Sport","Hyundai Accent","1600"
"Diego Ojeda Corrales","10","10","27","Copa 1600","0","","","","","9 Laps","0","115.809","0","0.0","0.0","0.0","0.0","0","1","Local Sport","Hyundai Accent","1600"
"Alba Maria Camacho","11","11","48","Copa 1600","0","","","","","2:18.553","0","1296.673","0","0.0","0.0","0.0","0.0","0","1","Plemar Sport","Hyundai Accent","1600"
