"Event ID","Event Name","Started At","Ended At"
"2470-2899-2147483773-20210418","1ª Prueba CAVA 2021 GUADIX","2021-04-18 08:30:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2157","CAVA - Circuito Mike G -","2899","CAVA - Circuito Mike G - Guadix","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Copa 1600","1073742162","Entrenos Libres","Qualifying","2021-04-18 08:30:00 UTC","2021-04-18 08:50:54 UTC","PROVISIONAL","9","https://racehero.io/events/1-prueba-cava-2021-guadix/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Grupo","Concursante","Vehículo","Cil"
"Diego Ojeda Corrales","1","1","27","Copa 1600","1","1","","","","0","9","1159.862","3","98.466","109.683","83.803","27.0","0","1","Local Sport","Hyundai Accent","1600"
"Luis Garcia Gonzalez","2","2","78","Copa 1600","3","3","0.537","","0.537","22.522","9","1182.384","6","99.003","109.088","82.207","27.0","0","1","CD. Plemar Sport","Hyundai Accent","1600"
"Francisco Manuel Puertas","3","3","30","Copa 1600","5","5","0.272","","0.809","21.595","9","1181.457","6","99.275","108.789","82.271","27.0","0","1","Plemar Sport","Hyundai Accent","1600"
"Fernando Villatoro","4","4","12","Copa 1600","7","7","0.184","","0.993","9.346","9","1169.208","9","99.459","108.587","83.133","27.0","0","1","Local Sport","Hyundai Accent","1600"
"David Pacheco","5","5","16","Copa 1600","10","","0.381","","1.374","11.686","5","1171.548","2","99.84","108.173","46.093","15.0","0","2","Local Sport","Hyundai Getz","1600"
"Juan Carlos Doña Perez","6","6","35","Copa 1600","2","2","1.138","","2.512","1 Lap","8","1122.491","5","100.978","106.954","76.972","24.0","0","1","Local Sport","Hyundai Accent","1600"
"Jose Luis Cisneros Salas","7","7","29","Copa 1600","6","6","0.632","","3.144","1 Lap","8","1144.951","7","101.61","106.289","75.462","24.0","0","1","Juan Luis Cisneros Gomez","Hyundai Accent","1600"
"Juan Reina Martin","8","8","17","Copa 1600","4","4","0.049","","3.193","2 Laps","7","987.173","3","101.659","106.238","76.582","21.0","0","1","CD. Plemar Sport","Hyundai Accent","1600"
"Cristian Javier Gonzalez","9","9","80","Copa 1600","9","","0.059","","3.252","22.449","7","1182.311","7","101.718","106.176","63.943","21.0","0","1","Local Sport","Hyundai Accent","1600"
"Jonathan Moreno","10","10","32","Copa 1600","8","","2.582","","5.834","5 Laps","4","792.933","3","104.3","103.547","54.481","12.0","0","2","Local Sport","Hyundai Getz","1600"
"Alba Maria Camacho","11","11","48","Copa 1600","0","","","","","9 Laps","0","149.269","0","0.0","0.0","0.0","0.0","0","1","Plemar Sport","Hyundai Accent","1600"
