"Event ID","Event Name","Started At","Ended At"
"2470-2899-2147483773-20210418","1ª Prueba CAVA 2021 GUADIX","2021-04-18 08:30:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2157","CAVA - Circuito Mike G -","2899","CAVA - Circuito Mike G - Guadix","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Copa 1600","1073742164","1ª Carrera","Race","2021-04-18 12:00:00 UTC","2021-04-18 12:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/1-prueba-cava-2021-guadix/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Grupo","Concursante","Vehículo","Cil"
"Fernando Villatoro","1","1","12","Copa 1600","3","3","","","","0","12","1208.339","7","99.489","108.555","107.255","36.0","0","1","Local Sport","Hyundai Accent","1600"
"Jonathan Moreno","2","2","32","Copa 1600","6","6","1.249","","1.249","1.249","12","1209.588","4","99.064","109.02","107.144","36.0","0","2","Local Sport","Hyundai Getz","1600"
"David Pacheco","3","3","16","Copa 1600","5","5","13.252","","14.501","14.501","12","1222.84","9","99.869","108.142","105.983","36.0","0","2","Local Sport","Hyundai Getz","1600"
"Cristian Javier Gonzalez","4","4","80","Copa 1600","8","8","5.182","","19.683","19.683","12","1228.022","11","100.347","107.627","105.536","36.0","0","1","Local Sport","Hyundai Accent","1600"
"Luis Garcia Gonzalez","5","5","78","Copa 1600","1","1","35.698","","55.381","55.381","12","1263.72","10","99.237","108.83","102.554","36.0","0","1","CD. Plemar Sport","Hyundai Accent","1600"
"Francisco Manuel Puertas","6","6","30","Copa 1600","2","2","17.505","","1:12.886","1:12.886","12","1281.225","7","99.139","108.938","101.153","36.0","0","1","Plemar Sport","Hyundai Accent","1600"
"Jose Luis Cisneros Salas","7","7","29","Copa 1600","7","7","1 Vuelta","","1 Vuelta","1:17.434","11","1285.773","6","99.742","108.279","92.396","33.0","0","1","Juan Luis Cisneros Gomez","Hyundai Accent","1600"
"Juan Reina Martin","8","8","17","Copa 1600","9","9","8 Vueltas","","9 Vueltas","9 Laps","3","312.954","3","101.751","106.141","103.53","9.0","0","1","CD. Plemar Sport","Hyundai Accent","1600"
"Juan Carlos Doña Perez","9","9","35","Copa 1600","4","4","2 Vueltas","","11 Vueltas","11 Laps","1","113.26","1","110.628","97.624","95.356","3.0","0","1","Local Sport","Hyundai Accent","1600"
"Alba Maria Camacho","10","10","48","Copa 1600","11","11","1.681","","11 Vueltas","11 Laps","1","114.941","1","108.602","99.446","93.961","3.0","0","1","Plemar Sport","Hyundai Accent","1600"
"Diego Ojeda Corrales","11","11","27","Copa 1600","10","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Local Sport","Hyundai Accent","1600"
