"Event ID","Event Name","Started At","Ended At"
"165-2147483799-20180825","Fastech PerformanceTire Formula Festival","2018-08-25 15:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Closed Wheel","1073742466","Qualifying","Qualifying","2018-08-25 17:00:00 UTC","2018-08-25 17:12:50 UTC","PROVISIONAL","8","https://racehero.io/events/fastech-performancetire-formula-festival/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Team Willox Racing","1","1","6","ST2","6","3","","","","0","8","692.109","6","84.481","115.055","112.352","21.6","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB"
"Dennis Goruk","2","1","40","SU","7","1","","","1.786","0","6","583.69","3","86.267","112.673","99.916","16.200000000000003","0","Calgary AB","Chevrolet Corvette","Calgary AB"
"Ryan Crozier","3","2","155","ST2","6","4","","","2.050","26.438","8","718.547","4","86.531","112.33","108.218","21.6","0","Beaver County AB","Nissan 300ZX","Beaver County AB"
"Denis Nowak","4","3","169","ST2","1","1","","","2.081","1 Lap","7","636.169","3","86.562","112.289","106.953","18.900000000000002","0","Edmonton AB","Chevrolet Corvette","Edmonton AB"
"Dominic Knight","5","1","12","ST4","9","2","","","3.586","0","8","726.194","5","88.067","110.371","107.079","21.6","0","Stony Plain AB","Honda Civic","Stony Plain AB"
"Aaron Ben Ephraim","6","4","75","ST2","3","2","","","4.872","53.695","8","745.804","4","89.353","108.782","104.263","21.6","0","Edmonton AB","Mazda RX7","Edmonton AB"
"Team Renz Racing","7","1","15","ST3","2","1","","","5.940","0","8","745.655","7","90.421","107.497","104.284","21.6","0","Sturgeon County AB","Porsche 911","Sturgeon County AB"
"Gary Roberts","8","1","23","ST5","8","3","","","6.813","0","7","690.993","7","91.294","106.469","98.467","18.900000000000002","0","Calgary AB","Nissan Sentra","Calgary AB"
"Ryan Smith","9","2","49","ST5","4","1","","","7.085","0 Laps","7","671.732","3","91.566","106.153","101.29","18.900000000000002","0","Edmonton AB","Mazda RX-8","Edmonton AB"
"Cyrus Pischke","10","3","934","ST5","10","4","","","10.153","51.972","7","742.965","7","94.634","102.711","91.579","18.900000000000002","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB"
"Team GTS Racing","11","1","80","PTE","5","1","","","12.099","0","7","736.017","7","96.58","100.642","92.444","18.900000000000002","0","Calgary AB","Toyota Corolla","Calgary AB"
"Basil Koziak","12","4","33","ST5","6","2","","","13.019","25.424","7","716.417","3","97.5","99.692","94.973","18.900000000000002","0","Edmonton AB","Nissan 300ZX","Edmonton AB"
"Jed Harrison","13","1","186","PTD","12","1","","","13.338","0","6","684.792","6","97.819","99.367","85.165","16.200000000000003","0","Edmonton AB","Porsche Boxster","Edmonton AB"
"Herb Flewwelling","14","2","97","PTE","13","2","","","15.236","1 Lap","6","703.259","4","99.717","97.476","82.928","16.200000000000003","0","Edmonton AB","Mazda RX7","Edmonton"
"Team BSD 69","15","2","69","ST4","9","1","","","15.292","3 Laps","5","623.088","3","99.773","97.421","77.999","13.5","0","Calgary AB","Honda Civic","Calgary AB"
"Team FUBAR","16","1","19","IT-J","11","1","","","17.741","0","4","487.703","1","102.222","95.087","79.721","10.8","0","Lac La Biche AB","Plymouth Neon","Lac La Biche AB"
"Corey Ussyk","17","2","48","ST3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Acura Integra","Edmonton AB"
"Matt Jones","18","5","391","ST5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Etobicoke On","Dodge Neon","Etobicoke On"
