"Event ID","Event Name","Started At","Ended At"
"165-2147483799-20180825","Fastech PerformanceTire Formula Festival","2018-08-25 15:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Spec Miata","1073742469","Race #1","Race","2018-08-25 19:05:00 UTC","2018-08-25 19:23:12 UTC","PROVISIONAL","10","https://racehero.io/events/fastech-performancetire-formula-festival/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Chris Saunders","1","1","71","SM","1","1","","","","0","10","1025.359","2","92.32","105.286","94.796","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Chris Semanciw","2","2","13","SM","4","6","","","0.260","0.26","10","1025.619","1","91.8","105.882","94.772","27.0","0","Calgary AB","Mazda Miata","Calgary AB"
"Dean Chorzempa","3","3","96","SM","4","7","","","0.714","0.714","10","1026.073","8","91.857","105.817","94.73","27.0","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB"
"Matt Beaubien","4","4","16","SM","4","5","","","2.841","2.841","10","1028.2","1","91.901","105.766","94.534","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Eric Emary","5","5","117","SM","4","8","","","3.554","3.554","10","1028.913","1","92.227","105.392","94.469","27.0","0","Calgary AB","Mazda Miata","Calgary AB"
"James Findlay","6","6","44","SM","2","2","","","10.898","10.898","10","1036.257","8","93.207","104.284","93.799","27.0","0","Calgary AB","Mazda Miata","Calgary AB"
"Doug Campbell","7","7","91","SM","4","4","","","11.428","11.428","10","1036.787","9","92.882","104.649","93.751","27.0","0","Calgary AB","Mazda Miata","Calgary AB"
"Sean Finn","8","8","9","SM","4","10","","","22.876","22.876","10","1048.235","4","93.394","104.075","92.727","27.0","0","Nisku AB","Mazda Miata","Nisku AB"
"Dan Shute","9","9","81","SM","3","3","","","26.352","26.352","10","1051.711","3","94.301","103.074","92.421","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Mark Burrough","10","10","18","SM","4","9","","","46.507","46.507","10","1071.866","9","95.716","101.55","90.683","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Steve Begg","11","11","56","SM","5","11","","","48.256","48.256","10","1073.615","4","96.523","100.701","90.535","27.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
