"Event ID","Event Name","Started At","Ended At"
"165-2147483799-20180825","Fastech PerformanceTire Formula Festival","2018-08-25 15:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Closed Wheel","1073742471","Race #1","Race","2018-08-25 19:55:00 UTC","2018-08-25 20:13:50 UTC","PROVISIONAL","12","https://racehero.io/events/fastech-performancetire-formula-festival/results/1073742471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Dennis Goruk","1","1","40","SU","1","1","","","","0","12","1036.75","10","84.56","114.948","112.505","32.400000000000006","0","Calgary AB","Chevrolet Corvette","Calgary AB"
"Team Willox Racing","2","1","6","ST2","14","3","","","2.536","0","12","1039.286","12","84.916","114.466","112.231","32.400000000000006","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB"
"Ryan Crozier","3","2","155","ST2","14","2","","","4.668","2.132","12","1041.418","7","85.235","114.038","112.001","32.400000000000006","0","Beaver County AB","Nissan 300ZX","Beaver County AB"
"Denis Nowak","4","3","169","ST2","2","1","","","32.302","29.766","12","1069.052","2","86.87","111.891","109.106","32.400000000000006","0","Edmonton AB","Chevrolet Corvette","Edmonton AB"
"Aaron Ben Ephraim","5","1","75","ST3","3","1","","","37.518","0","12","1074.268","9","88.306","110.072","108.576","32.400000000000006","0","Edmonton AB","Mazda RX7","Edmonton AB"
"Dominic Knight","6","1","12","ST4","12","1","","","48.578","0","12","1085.328","5","88.483","109.852","107.47","32.400000000000006","0","Stony Plain AB","Honda Civic","Stony Plain AB"
"Team Renz Racing","7","2","15","ST3","4","2","","","1:05.405","27.887","12","1102.155","2","90.063","107.924","105.829","32.400000000000006","0","Sturgeon County AB","Porsche 911","Sturgeon County AB"
"Gary Roberts","8","1","23","ST5","5","1","","","1:16.527","0","12","1113.277","4","91.138","106.651","104.772","32.400000000000006","0","Calgary AB","Nissan Sentra","Calgary AB"
"Ryan Smith","9","2","49","ST5","7","3","","","1 Lap","1 Lap","11","1039.972","2","92.074","105.567","102.81","29.700000000000003","0","Edmonton AB","Mazda RX-8","Edmonton AB"
"Cyrus Pischke","10","3","934","ST5","6","2","","","1 Lap","1 Lap","11","1047.684","4","94.284","103.093","102.054","29.700000000000003","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB"
"Matt Jones","11","4","391","ST5","13","4","","","1 Lap","1 Lap","11","1077.079","4","93.934","103.477","99.268","29.700000000000003","0","Etobicoke On","Dodge Neon","Etobicoke On"
"Jed Harrison","12","1","186","PTD","8","1","","","1 Lap","0","11","1080.2","6","96.242","100.995","98.982","29.700000000000003","0","Edmonton AB","Porsche Boxster","Edmonton AB"
"Team BSD 69","13","2","69","ST4","12","2","","","1 Lap","1 Lap","11","1082.483","11","95.414","101.872","98.773","29.700000000000003","0","Calgary AB","Honda Civic","Calgary AB"
"Team GTS Racing","14","1","80","PTE","9","1","","","1 Lap","0","11","1097.546","6","96.354","100.878","97.417","29.700000000000003","0","Calgary AB","Toyota Corolla","Calgary AB"
"Basil Koziak","15","5","33","ST5","14","5","","","1 Lap","1 Lap","11","1105.581","8","97.308","99.889","96.709","29.700000000000003","0","Edmonton AB","Nissan 300ZX","Edmonton AB"
"Herb Flewwelling","16","2","97","PTE","11","2","","","1 Lap","27.739","11","1125.285","5","100.279","96.93","95.016","29.700000000000003","0","Edmonton AB","Mazda RX7","Edmonton"
"Team FUBAR","17","1","19","IT-J","10","1","","","2 Laps","0","10","1044.527","4","102.637","94.703","93.056","27.0","0","Lac La Biche AB","Plymouth Neon","Lac La Biche AB"
"Corey Ussyk","18","3","48","ST3","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Acura Integra","Edmonton AB"
