"Event ID","Event Name","Started At","Ended At"
"165-2147483799-20180825","Fastech PerformanceTire Formula Festival","2018-08-25 15:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Vintage","1073742464","Qualifying","Qualifying","2018-08-25 16:20:00 UTC","2018-08-25 16:33:55 UTC","PROVISIONAL","8","https://racehero.io/events/fastech-performancetire-formula-festival/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Fred Del Pero","1","1","79","V","9","10","","","","0","6","619.61","3","88.38","109.98","94.124","16.200000000000003","0","Edmonton AB","Alfa Romeo 1750 GTV","Edmonton ab"
"Team Quality Motorsport Mgmt","2","2","24","V","5","5","","","5.463","2:46.244","8","785.854","4","93.843","103.577","98.95","21.6","0","St. Albert AB","Datsun 240Z","St. Albert AB"
"Kevin Vollan","3","3","15","V","7","8","","","8.355","1:59.016","7","738.626","3","96.735","100.481","92.117","18.900000000000002","0","Vancouver BC","Ford Mustang","Vancouver BC"
"Larry Hampton","4","4","48","V","1","1","","","8.977","2:44.73","8","784.34","3","97.357","99.839","99.141","21.6","0","Calgary AB","Dodge Challenger","Calgary AB"
"Mark Willis","5","5","44","V","3","3","","","10.529","3:11.006","8","810.616","2","98.909","98.272","95.927","21.6","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB"
"Stephanie Barnes","6","6","62","V","2","2","","","10.742","3:21.945","8","821.555","8","99.122","98.061","94.65","21.6","0","Calgary AB","Volvo 142E","Calgary AB"
"Paul Scott","7","7","272","V","7","7","","","17.164","2:31.09","7","770.7","4","105.544","92.094","88.283","18.900000000000002","0","Didsbury AB","Ford Mustang","Didsbury AB"
"Brian Duncan","8","8","55","V","10","11","","","17.657","2:50.996","7","790.606","5","106.037","91.666","86.061","18.900000000000002","0","Airdrie AB","Pontiac TransAm","Airdrie AB"
"Emerson Scott","9","9","13","V","8","9","","","18.195","2:40.528","7","780.138","6","106.575","91.203","87.215","18.900000000000002","0","Calgary AB","Dodge Challenger","Didsbury AB"
"Robert Caven","10","10","67","V","6","6","","","18.769","2:39.638","7","779.248","4","107.149","90.715","87.315","18.900000000000002","0","MD of Greenview AB","Mini Cooper","MD of Greenview AB"
"Keith Morrison","11","11","11","V","4","4","","","20.541","4 Laps","2","238.956","1","108.921","89.239","81.354","5.4","0","Fort Smith NT","Triumph GT6","Fort Smith NT"
"Stewart McNair","12","12","7","V","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Lotus Seven S2","Calgary AB"
