"Event ID","Event Name","Started At","Ended At"
"165-2147483799-20180825","Fastech PerformanceTire Formula Festival","2018-08-25 15:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Vintage","1073742468","Race #1","Race","2018-08-25 18:40:00 UTC","2018-08-25 19:00:00 UTC","PROVISIONAL","11","https://racehero.io/events/fastech-performancetire-formula-festival/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Fred Del Pero","1","1","79","V","1","1","","","","0","11","1051.352","6","91.325","106.433","101.698","29.7","0","Edmonton AB","Alfa Romeo 1750 GTV","Edmonton ab"
"Stewart McNair","2","2","7","V","10","11","","","29.258","29.258","11","1080.61","11","95.503","101.777","98.944","29.7","0","Calgary AB","Lotus Seven S2","Calgary AB"
"Team Quality Motorsport Mgmt","3","3","24","V","2","2","","","48.639","48.639","11","1099.991","2","96.807","100.406","97.201","29.7","0","St. Albert AB","Datsun 240Z","St. Albert AB"
"Larry Hampton","4","4","48","V","3","3","","","53.655","53.655","11","1105.007","2","97.453","99.74","96.76","29.7","0","Calgary AB","Dodge Challenger","Calgary AB"
"Mark Willis","5","5","44","V","5","5","","","58.084","58.084","11","1109.436","8","98.617","98.563","96.373","29.7","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB"
"Stephanie Barnes","6","6","62","V","4","4","","","1:09.293","1:09.293","11","1120.645","6","99.453","97.735","95.409","29.7","0","Calgary AB","Volvo 142E","Calgary AB"
"Emerson Scott","7","7","13","V","8","9","","","1 Lap","12.258","10","1063.61","7","104.532","92.986","91.387","27.0","0","Calgary AB","Dodge Challenger","Didsbury AB"
"Paul Scott","8","8","272","V","6","6","","","1 Lap","12.772","10","1064.124","7","104.301","93.192","91.343","27.0","0","Didsbury AB","Ford Mustang","Didsbury AB"
"Brian Duncan","9","9","55","V","7","8","","","1 Lap","20.621","10","1071.973","5","104.227","93.258","90.674","27.0","0","Airdrie AB","Pontiac TransAm","Airdrie AB"
"Keith Morrison","10","10","11","V","11","12","","","1 Lap","1:00.473","10","1111.825","2","107.24","90.638","87.424","27.0","0","Fort Smith NT","Triumph GT6","Fort Smith NT"
"Kevin Vollan","11","11","15","V","6","7","","","2 Laps","2 Laps","9","938.285","2","96.937","100.271","93.234","24.3","0","Vancouver BC","Ford Mustang","Vancouver BC"
"Robert Caven","12","12","67","V","9","10","","","2 Laps","2 Laps","9","1011.21","2","107.176","90.692","86.51","24.3","0","MD of Greenview AB","Mini Cooper","MD of Greenview AB"
