"Event ID","Event Name","Started At","Ended At"
"165-2147483799-20180825","Fastech PerformanceTire Formula Festival","2018-08-25 15:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Vintage","1073742459","Practice","Practice","2018-08-25 15:00:00 UTC","2018-08-25 15:13:24 UTC","PROVISIONAL","7","https://racehero.io/events/fastech-performancetire-formula-festival/results/1073742459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Team Quality Motorsport Mgmt","1","1","24","V","4","4","","","","0","7","721.274","7","98.737","98.443","94.333","18.900000000000002","0","St. Albert AB","Datsun 240Z","St. Albert AB"
"Larry Hampton","2","2","48","V","3","3","","","1.941","0 Laps","7","720.187","7","100.678","96.545","94.475","18.900000000000002","0","Calgary AB","Dodge Challenger","Calgary AB"
"Kevin Vollan","3","3","15","V","7","7","","","2.091","1 Lap","6","713.722","6","100.828","96.402","81.712","16.200000000000003","0","Vancouver BC","Ford Mustang","Vancouver BC"
"Mark Willis","4","4","44","V","1","1","","","2.510","1 Lap","6","640.399","5","101.247","96.003","91.068","16.200000000000003","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB"
"Paul Scott","5","5","272","V","7","8","","","7.332","4 Laps","3","710.662","3","106.069","91.638","41.032","8.100000000000001","0","Didsbury AB","Ford Mustang","Didsbury AB"
"Keith Morrison","6","6","11","V","2","2","","","9.774","53.514","7","774.788","6","108.511","89.576","87.818","18.900000000000002","0","Fort Smith NT","Triumph GT6","Fort Smith NT"
"Brian Duncan","7","7","55","V","8","9","","","10.508","1:14.18","6","795.454","2","109.245","88.974","73.317","16.200000000000003","0","Airdrie AB","Pontiac TransAm","Airdrie AB"
"Emerson Scott","8","8","13","V","6","6","","","11.193","9.961","6","731.235","3","109.93","88.42","79.755","16.200000000000003","0","Calgary AB","Dodge Challenger","Didsbury AB"
"Robert Caven","9","9","67","V","5","5","","","11.265","1 Lap","6","696.251","5","110.002","88.362","83.763","16.200000000000003","0","MD of Greenview AB","Mini Cooper","MD of Greenview AB"
"Stewart McNair","10","10","7","V","0","","","","","7 Laps","0","4.462","0","0.0","0.0","0.0","0.0","0","Calgary AB","Lotus Seven S2","Calgary AB"
"Stephanie Barnes","11","11","62","V","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Volvo 142E","Calgary AB"
"Fred Del Pero","12","12","79","V","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Alfa Romeo 1750 GTV","Edmonton ab"
