"Event ID","Event Name","Started At","Ended At"
"165-2147483799-20180825","Fastech PerformanceTire Formula Festival","2018-08-25 15:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Open Wheel","1073742473","Race #2","Race","2018-08-25 20:40:00 UTC","2018-08-25 20:56:19 UTC","PROVISIONAL","11","https://racehero.io/events/fastech-performancetire-formula-festival/results/1073742473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Roger Smetaniuk","1","1","19","FC","2","2","","","","0","11","897.487","11","78.017","124.588","119.133","29.7","0","Sylvan Lake AB","Mygale SJ-04","Sylvan Lake AB"
"Jeff Taylor","2","1","76","SR","3","1","","","1.717","0","11","899.204","11","79.0","123.038","118.905","29.7","0","Canmore AB","Radical SR3 RS","Canmore AB"
"Jorgen Krause","3","1","12","FL","7","4","","","2.090","0","11","899.577","6","77.942","124.708","118.856","29.7","0","Calgary AB","Tatuus Fran-AM 2000","Calgary AB"
"Steve Elliott","4","2","44","FL","5","2","","","31.412","29.322","11","928.899","2","81.434","119.36","115.104","29.7","0","Edmonton AB","STOHR/BRD F1000","Edmonton AB"
"Candace Elliott","5","3","21","FL","4","1","","","33.231","31.141","11","930.718","10","81.828","118.786","114.879","29.7","0","Edmonton AB","STOHR F1000","Edmonton AB"
"Kevin Neilson","6","4","18","FL","6","3","","","1 Lap","50.908","10","950.485","2","88.72","109.558","102.264","27.0","0","Edmonton AB","Arcobalenco","Edmonton AB"
"Keith Miller","7","2","26","FC","9","","","","4 Laps","53.794","7","951.281","6","89.353","108.782","71.525","18.9","0","Regine SK","Bowman FC 2000","Regina SK"
"Gavin Aitken","8","3","3","FC","1","1","","","8 Laps","8 Laps","3","251.514","3","79.147","122.809","115.938","8.1","0","Victoria BC","Van Diemen RF 03","Victoria BC"
"Lanny Curlett","9","5","38","FL","8","5","","","10 Laps","10 Laps","1","100.182","1","97.086","100.117","97.023","2.7","0","Lethbridge AB","Predator Indy","Lethbridge AB"
"Greg Coffin","10","4","4","FC","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Versdale WA","Mygale F2000","Versdale WA"
"Bradley Smith","11","5","92","FC","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Surrey BC","Citation SF-88","Surrey BC"
