"Event ID","Event Name","Started At","Ended At"
"165-2147483799-20180825","Fastech PerformanceTire Formula Festival","2018-08-25 15:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Open Wheel","1073742470","Race #1","Race","2018-08-25 19:30:00 UTC","2018-08-25 19:48:32 UTC","PROVISIONAL","13","https://racehero.io/events/fastech-performancetire-formula-festival/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Roger Smetaniuk","1","1","19","FC","1","1","","","","0","13","1029.733","11","77.228","125.861","122.711","35.1","0","Sylvan Lake AB","Mygale SJ-04","Sylvan Lake AB"
"Gavin Aitken","2","2","3","FC","2","2","","","5.483","5.483","13","1035.216","11","77.182","125.936","122.061","35.1","0","Victoria BC","Van Diemen RF 03","Victoria BC"
"Jorgen Krause","3","1","12","FL","3","1","","","26.488","0","13","1056.221","13","79.166","122.78","119.634","35.1","0","Calgary AB","Tatuus Fran-AM 2000","Calgary AB"
"Jeff Taylor","4","1","76","SR","4","1","","","27.005","0","13","1056.738","12","78.682","123.535","119.576","35.1","0","Canmore AB","Radical SR3 RS","Canmore AB"
"Steve Elliott","5","2","44","FL","6","2","","","1:16.338","49.85","13","1106.071","12","82.186","118.268","114.242","35.1","0","Edmonton AB","STOHR/BRD F1000","Edmonton AB"
"Candace Elliott","6","3","21","FL","7","3","","","1:17.196","50.708","13","1106.929","12","82.072","118.433","114.154","35.1","0","Edmonton AB","STOHR F1000","Edmonton AB"
"Greg Coffin","7","3","4","FC","5","3","","","1 Lap","2.434","12","1032.167","8","83.318","116.661","113.005","32.400000000000006","0","Versdale WA","Mygale F2000","Versdale WA"
"Bradley Smith","8","4","92","FC","9","4","","","1 Lap","7.304","12","1037.037","10","83.418","116.522","112.474","32.400000000000006","0","Surrey BC","Citation SF-88","Surrey BC"
"Kevin Neilson","9","4","18","FL","10","5","","","1 Lap","26.116","12","1082.337","12","87.563","111.006","107.767","32.400000000000006","0","Edmonton AB","Arcobalenco","Edmonton AB"
"Keith Miller","10","5","26","FC","11","5","","","1 Lap","53.413","12","1083.146","11","86.516","112.349","107.686","32.400000000000006","0","Regine SK","Bowman FC 2000","Regina SK"
"Lanny Curlett","11","5","38","FL","8","4","","","DNF","11 Laps","2","208.827","1","98.768","98.412","93.091","5.4","0","Lethbridge AB","Predator Indy","Lethbridge AB"
