"Event ID","Event Name","Started At","Ended At"
"165-2147483799-20180825","Fastech PerformanceTire Formula Festival","2018-08-25 15:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Vintage","1073742472","Race #2","Race","2018-08-25 20:20:00 UTC","2018-08-25 20:42:14 UTC","PROVISIONAL","9","https://racehero.io/events/fastech-performancetire-formula-festival/results/1073742472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Fred Del Pero","1","1","79","V","1","1","","","","0","9","1268.045","4","91.826","105.852","68.988","24.3","0","Edmonton AB","Alfa Romeo 1750 GTV","Edmonton ab"
"Larry Hampton","2","2","48","V","3","3","","","49.961","49.961","9","1318.006","2","98.485","98.695","66.373","24.3","0","Calgary AB","Dodge Challenger","Calgary AB"
"Team Quality Motorsport Mgmt","3","3","24","V","2","2","","","51.087","51.087","9","1319.132","2","97.431","99.763","66.316","24.3","0","St. Albert AB","Datsun 240Z","St. Albert AB"
"Stephanie Barnes","4","4","62","V","5","5","","","57.844","57.844","9","1325.889","6","99.146","98.037","65.978","24.3","0","Calgary AB","Volvo 142E","Calgary AB"
"Mark Willis","5","5","44","V","4","4","","","1:03.778","1:03.778","9","1331.823","6","100.165","97.04","65.684","24.3","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB"
"Paul Scott","6","6","272","V","7","7","","","1 Lap","9.502","8","1277.547","7","104.622","92.906","60.867","21.6","0","Didsbury AB","Ford Mustang","Didsbury AB"
"Emerson Scott","7","7","13","V","6","6","","","1 Lap","10.642","8","1278.687","7","106.013","91.687","60.812","21.6","0","Calgary AB","Dodge Challenger","Didsbury AB"
"Keith Morrison","8","8","11","V","9","10","","","1 Lap","34.892","8","1302.937","2","107.838","90.135","59.681","21.6","0","Fort Smith NT","Triumph GT6","Fort Smith NT"
"Brian Duncan","9","9","55","V","8","9","","","2 Laps","2 Laps","7","1182.875","2","106.302","91.438","57.521","18.9","0","Airdrie AB","Pontiac TransAm","Airdrie AB"
"Stewart McNair","10","10","7","V","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Lotus Seven S2","Calgary AB"
"Kevin Vollan","11","11","15","V","7","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Ford Mustang","Vancouver BC"
"Robert Caven","12","12","67","V","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD of Greenview AB","Mini Cooper","MD of Greenview AB"
