"Event ID","Event Name","Started At","Ended At"
"165-2147483799-20180825","Fastech PerformanceTire Formula Festival","2018-08-25 15:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Open Wheel","1073742462","Practice","Practice","2018-08-25 16:00:00 UTC","2018-08-25 16:12:53 UTC","PROVISIONAL","7","https://racehero.io/events/fastech-performancetire-formula-festival/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Gavin Aitken","1","1","3","FC","7","","","","","0","7","701.623","5","79.087","122.903","96.975","18.9","0","Victoria BC","Van Diemen RF 03","Victoria BC"
"Roger Smetaniuk","2","2","19","FC","5","1","","","0.048","1 Lap","6","576.779","5","79.135","122.828","101.113","16.2","0","Sylvan Lake AB","Mygale SJ-04","Sylvan Lake AB"
"Greg Coffin","3","3","4","FC","8","","","","5.939","2 Laps","5","589.964","4","85.026","114.318","82.378","13.5","0","Versdale WA","Mygale F2000","Versdale WA"
"Jeff Taylor","4","1","76","SR","3","1","","","6.288","0","7","625.347","6","85.375","113.851","108.804","18.9","0","Canmore AB","Radical SR3 RS","Canmore AB"
"Bradley Smith","5","4","92","FC","9","","","","6.502","2 Laps","5","622.46","4","85.589","113.566","78.077","13.5","0","Surrey BC","Citation SF-88","Surrey BC"
"Steve Elliott","6","1","44","FL","1","1","","","7.734","0","7","636.442","7","86.821","111.954","106.907","18.9","0","Edmonton AB","STOHR/BRD F1000","Edmonton AB"
"Kevin Neilson","7","2","18","FL","4","3","","","11.260","19.241","7","655.683","7","90.347","107.585","103.77","18.9","0","Edmonton AB","Arcobalenco","Edmonton AB"
"Candace Elliott","8","3","21","FL","2","2","","","13.813","1 Lap","6","587.178","3","92.9","104.629","99.323","16.2","0","Edmonton AB","STOHR F1000","Edmonton AB"
"Keith Miller","9","5","26","FC","6","2","","","","2 Laps","5","581.989","0","0.0","0.0","83.507","13.5","0","Regine SK","Bowman FC 2000","Regina SK"
"Jorgen Krause","10","4","12","FL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Tatuus Fran-AM 2000","Calgary AB"
"Lanny Curlett","11","5","38","FL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Predator Indy","Lethbridge AB"
