"Event ID","Event Name","Started At","Ended At"
"165-2147483799-20180825","Fastech PerformanceTire Formula Festival","2018-08-25 15:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Open Wheel","1073742467","Qualifying","Qualifying","2018-08-25 17:20:00 UTC","2018-08-25 17:32:46 UTC","PROVISIONAL","9","https://racehero.io/events/fastech-performancetire-formula-festival/results/1073742467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Roger Smetaniuk","1","1","19","FC","7","4","","","","0","6","495.326","5","76.293","127.404","117.741","16.200000000000003","0","Sylvan Lake AB","Mygale SJ-04","Sylvan Lake AB"
"Gavin Aitken","2","2","3","FC","3","1","","","1.809","3:01.216","8","676.542","4","78.102","124.453","114.937","21.6","0","Victoria BC","Van Diemen RF 03","Victoria BC"
"Jeff Taylor","3","1","76","SR","1","1","","","2.534","0","9","732.253","5","78.827","123.308","119.467","24.3","0","Canmore AB","Radical SR3 RS","Canmore AB"
"Jorgen Krause","4","1","12","FL","9","3","","","2.655","0","6","539.533","4","78.948","123.119","108.093","16.200000000000003","0","Calgary AB","Tatuus Fran-AM 2000","Calgary AB"
"Greg Coffin","5","3","4","FC","6","3","","","5.248","3:35.935","8","711.261","8","81.541","119.204","109.327","21.6","0","Versdale WA","Mygale F2000","Versdale WA"
"Steve Elliott","6","2","44","FL","2","1","","","5.341","2:31.365","8","690.898","7","81.634","119.068","112.549","21.6","0","Edmonton AB","STOHR/BRD F1000","Edmonton AB"
"Candace Elliott","7","3","21","FL","4","2","","","6.241","2:48.582","8","708.115","6","82.534","117.77","109.813","21.6","0","Edmonton AB","STOHR F1000","Edmonton AB"
"Bradley Smith","8","4","92","FC","5","2","","","7.890","3:29.814","8","705.14","6","84.183","115.463","110.276","21.6","0","Surrey BC","Citation SF-88","Surrey BC"
"Lanny Curlett","9","4","38","FL","11","5","","","11.718","3:39.311","8","758.844","5","88.011","110.441","102.472","21.6","0","Lethbridge AB","Predator Indy","Lethbridge AB"
"Kevin Neilson","10","5","18","FL","10","4","","","11.991","3:22.934","8","742.467","5","88.284","110.099","104.732","21.6","0","Edmonton AB","Arcobalenco","Edmonton AB"
"Keith Miller","11","5","26","FC","8","5","","","13.618","2:53.838","7","669.164","4","89.911","108.107","101.679","18.900000000000002","0","Regine SK","Bowman FC 2000","Regina SK"
