"Event ID","Event Name","Started At","Ended At"
"165-2147483799-20180825","Fastech PerformanceTire Formula Festival","2018-08-25 15:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Closed Wheel","1073742461","Practice","Practice","2018-08-25 15:40:00 UTC","2018-08-25 15:56:01 UTC","PROVISIONAL","8","https://racehero.io/events/fastech-performancetire-formula-festival/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Denis Nowak","1","1","169","ST2","1","1","","","","0","5","459.447","3","87.097","111.6","105.779","13.5","0","Edmonton AB","Chevrolet Corvette","Edmonton AB"
"Ryan Crozier","2","2","155","ST2","2","2","","","0.142","4:16.53","8","715.977","4","87.239","111.418","108.607","21.6","0","Beaver County AB","Nissan 300ZX","Beaver County AB"
"Team Willox Racing","3","3","6","ST2","2","3","","","0.310","4:39.851","8","739.298","8","87.407","111.204","105.181","21.6","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB"
"Dennis Goruk","4","1","40","SU","8","1","","","1.483","0","8","786.896","6","88.58","109.731","98.819","21.6","0","Calgary AB","Chevrolet Corvette","Calgary AB"
"Aaron Ben Ephraim","5","4","75","ST2","3","4","","","1.637","3:40.272","6","679.719","6","88.734","109.541","85.8","16.200000000000003","0","Edmonton AB","Mazda RX7","Edmonton AB"
"Gary Roberts","6","1","23","ST5","12","","","","4.355","0","7","744.255","4","91.452","106.285","91.42","18.900000000000002","0","Calgary AB","Nissan Sentra","Calgary AB"
"Dominic Knight","7","1","12","ST4","10","2","","","4.596","0","8","779.639","6","91.693","106.006","99.738","21.6","0","Stony Plain AB","Honda Civic","Stony Plain AB"
"Ryan Smith","8","2","49","ST5","9","3","","","5.501","0 Laps","7","713.598","6","92.598","104.97","95.348","18.900000000000002","0","Edmonton AB","Mazda RX-8","Edmonton AB"
"Team BSD 69","9","2","69","ST4","10","1","","","7.307","11.915","7","791.554","5","94.404","102.962","85.957","18.900000000000002","0","Calgary AB","Honda Civic","Calgary AB"
"Matt Jones","10","3","391","ST5","17","","","","8.754","55.107","5","799.362","2","95.851","101.407","60.798","13.5","0","Etobicoke On","Dodge Neon","Etobicoke On"
"Basil Koziak","11","4","33","ST5","2","1","","","10.032","1 Lap","6","711.132","5","97.129","100.073","82.01","16.200000000000003","0","Edmonton AB","Nissan 300ZX","Edmonton AB"
"Team GTS Racing","12","1","80","PTE","5","1","","","11.640","0","7","752.668","5","98.737","98.443","90.398","18.900000000000002","0","Calgary AB","Toyota Corolla","Calgary AB"
"Corey Ussyk","13","1","48","ST3","7","1","","","12.694","0","3","351.331","3","99.791","97.404","82.999","8.100000000000001","0","Edmonton AB","Acura Integra","Edmonton AB"
"Team FUBAR","14","1","19","IT-J","6","1","","","14.114","0","7","765.394","5","101.211","96.037","88.895","18.900000000000002","0","Lac La Biche AB","Plymouth Neon","Lac La Biche AB"
"Herb Flewwelling","15","2","97","PTE","15","","","","14.620","2 Laps","5","713.842","3","101.717","95.559","68.082","13.5","0","Edmonton AB","Mazda RX7","Edmonton"
"Cyrus Pischke","16","5","934","ST5","4","2","","","36.792","6 Laps","1","154.363","1","123.889","78.457","62.968","2.7","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB"
"Team Renz Racing","17","2","15","ST3","15","","","","","8:19.763","4","851.094","0","0.0","0.0","45.682","10.8","0","Sturgeon County AB","Porsche 911","Sturgeon County AB"
"Jed Harrison","18","1","186","PTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Porsche Boxster","Edmonton AB"
