"Event ID","Event Name","Started At","Ended At"
"165-2147483799-20180825","Fastech PerformanceTire Formula Festival","2018-08-25 15:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Spec Miata","1073742465","Qualifying","Qualifying","2018-08-25 16:40:00 UTC","2018-08-25 16:54:07 UTC","PROVISIONAL","8","https://racehero.io/events/fastech-performancetire-formula-festival/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Eric Emary","1","1","117","SM","4","5","","","","0","8","742.229","8","90.69","107.178","104.766","21.6","0","Calgary AB","Mazda Miata","Calgary AB"
"Dean Chorzempa","2","2","96","SM","4","6","","","0.116","1 Lap","7","661.316","3","90.806","107.041","102.886","18.900000000000002","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB"
"Chris Saunders","3","3","71","SM","1","1","","","0.536","0 Laps","8","736.511","4","91.226","106.549","105.579","21.6","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Chris Semanciw","4","4","13","SM","4","7","","","0.857","6.95","8","749.179","4","91.547","106.175","103.794","21.6","0","Calgary AB","Mazda Miata","Calgary AB"
"Matt Beaubien","5","5","16","SM","4","8","","","1.111","3 Laps","5","493.04","4","91.801","105.881","98.572","13.5","0","Edmonton AB","Mazda Miata","Edmonton AB"
"James Findlay","6","6","44","SM","2","2","","","1.207","19.672","8","761.901","7","91.897","105.771","102.061","21.6","0","Calgary AB","Mazda Miata","Calgary AB"
"Doug Campbell","7","7","91","SM","4","10","","","2.108","28.743","8","770.972","5","92.798","104.744","100.86","21.6","0","Calgary AB","Mazda Miata","Calgary AB"
"Sean Finn","8","8","9","SM","4","4","","","2.568","24.507","8","766.736","6","93.258","104.227","101.417","21.6","0","Nisku AB","Mazda Miata","Nisku AB"
"Dan Shute","9","9","81","SM","3","3","","","3.555","40.102","8","782.331","3","94.245","103.135","99.395","21.6","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Mark Burrough","10","10","18","SM","4","9","","","4.754","2 Laps","6","618.31","4","95.444","101.84","94.322","16.200000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Steve Begg","11","11","56","SM","5","11","","","6.961","1 Lap","7","722.621","5","97.651","99.538","94.157","18.900000000000002","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
