"Event ID","Event Name","Started At","Ended At"
"165-2147483799-20180825","Fastech PerformanceTire Formula Festival","2018-08-25 15:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Spec Miata","1073742460","Practice","Practice","2018-08-25 15:20:00 UTC","2018-08-25 15:34:28 UTC","PROVISIONAL","8","https://racehero.io/events/fastech-performancetire-formula-festival/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Chris Saunders","1","1","71","SM","5","11","","","","0","7","681.614","3","91.628","106.081","99.822","18.900000000000002","0","Edmonton AB","Mazda Miata","Edmonton AB"
"James Findlay","2","2","44","SM","2","8","","","0.268","1:55.95","8","797.564","7","91.896","105.772","97.497","21.6","0","Calgary AB","Mazda Miata","Calgary AB"
"Chris Semanciw","3","3","13","SM","1","5","","","0.299","1:10.242","8","751.856","6","91.927","105.736","103.424","21.6","0","Calgary AB","Mazda Miata","Calgary AB"
"Dean Chorzempa","4","4","96","SM","1","7","","","0.353","1:10.303","8","751.917","6","91.981","105.674","103.416","21.6","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB"
"Eric Emary","5","5","117","SM","1","6","","","0.647","1:11.254","8","752.868","8","92.275","105.337","103.285","21.6","0","Calgary AB","Mazda Miata","Calgary AB"
"Matt Beaubien","6","6","16","SM","1","4","","","0.918","1:31.198","5","772.812","3","92.546","105.029","62.887","13.5","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Sean Finn","7","7","9","SM","1","1","","","1.059","1:20.761","8","762.375","7","92.687","104.869","101.997","21.6","0","Nisku AB","Mazda Miata","Nisku AB"
"Dan Shute","8","8","81","SM","3","9","","","1.535","1:24.871","8","766.485","6","93.163","104.333","101.45","21.6","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Doug Campbell","9","9","91","SM","1","2","","","2.165","1:34.334","8","775.948","7","93.793","103.632","100.213","21.6","0","Calgary AB","Mazda Miata","Calgary AB"
"Mark Burrough","10","10","18","SM","1","3","","","6.784","1 Lap","6","609.135","3","98.412","98.768","95.742","16.200000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Steve Begg","11","11","56","SM","4","10","","","8.691","2:28.435","8","830.049","6","100.319","96.891","93.681","21.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
