"Event ID","Event Name","Started At","Ended At"
"501-840-2147485633-20180421","OKTANE TRACK DAY","2018-04-21 12:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485634","OTD","1073747909","Top 10","Qualifying","2018-04-21 19:00:00 UTC","2018-04-21 19:34:26 UTC","PROVISIONAL","8","https://racehero.io/events/oktane-track-day/results/1073747909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Luciano S. / Lamborghini STS","1","1","22","AWD Sport","1","1","","","","0","7","1424.668","6","102.061","151.991","76.219","30.163","2","AWD Sport","Lamborghini STS"
"Pedro  / Ford Mustang","2","1","30","RWD Sport","0","","","","4.880","0","6","1502.499","4","106.941","145.056","61.946","25.854","0","RWD Sport","Ford Mustang"
"Cesar F. / Mercedes Benz CLA 45 AMG RS","3","1","61","AWD Club T","6","","","","6.914","0","6","1140.036","3","108.975","142.348","81.642","25.854","1","AWD Club T","Mercedes Benz CLA 45 AMG RS"
"Luiz F. / Ford Mustang GT","4","2","25","RWD Sport","10","","","","6.924","3 Laps","3","1451.327","2","108.985","142.335","32.065","12.927","1","RWD Sport","Ford Mustang GT"
"Kiko E. / Mitsubushi EVO R","5","2","40","AWD Club T","0","","","","7.819","1 Lap","5","955.008","4","109.88","141.176","81.216","21.545","1","AWD Club T","Mitsubushi EVO R"
"Eduardo S. / BMW 335I","6","1","10","RWD Sport T","3","","","","10.169","0","8","1422.433","4","112.23","138.22","87.244","34.472","2","RWD Sport T","BMW 335I"
"Alexandre G. / Subaru WRX","7","3","2","AWD Club T","0","","","","12.093","6:46.418","8","1546.454","7","114.154","135.89","80.248","34.472","1","AWD Club T","Subaru WRX"
"Ruy  / Audi A3 DTCC","8","1","58","FWD Club T","0","","","","17.806","0","6","1502.418","5","119.867","129.413","61.95","25.854","1","FWD Club T","Audi A3 DTCC"
"Eric V. / Mitsubishi Lancer Evo X","9","4","13","AWD Club T","8","","","","30.162","20.853","3","1160.889","2","132.223","117.32","40.088","12.927","1","AWD Club T","Mitsubishi Lancer Evo X"
"Rubens M. / Porsche Cayman","10","1","35","RWD Club T","2","1","","","34.972","0","4","1515.872","2","137.033","113.202","40.933","17.236","1","RWD Club T","Porsche Cayman"
