"Event ID","Event Name","Started At","Ended At"
"501-840-2147485633-20180421","OKTANE TRACK DAY","2018-04-21 12:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485634","OTD","1073747908","Tomada de Tempo Top 10","Qualifying","2018-04-21 18:00:00 UTC","2018-04-21 19:02:38 UTC","PROVISIONAL","14","https://racehero.io/events/oktane-track-day/results/1073747908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Luciano S. / Lamborghini STS","1","1","22","AWD Sport","0","","","","","0","3","1695.106","2","105.161","147.511","27.454","12.927","1","AWD Sport","Lamborghini STS"
"Luiz F. / Ford Mustang GT","2","1","25","RWD Sport","0","","","","3.029","0","2","1574.325","1","108.19","143.381","19.707","8.618","1","RWD Sport","Ford Mustang GT"
"Cesar F. / Mercedes Benz CLA 45 AMG RS","3","1","61","AWD Club T","12","","","","5.063","0","7","2318.543","4","110.224","140.735","46.834","30.163","2","AWD Club T","Mercedes Benz CLA 45 AMG RS"
"Kiko E. / Mitsubushi EVO R","4","2","40","AWD Club T","0","","","","6.419","8.521","6","2327.064","4","111.58","139.025","39.996","25.854","1","AWD Club T","Mitsubushi EVO R"
"Eduardo S. / BMW 335I","5","1","10","RWD Sport T","7","","","","6.753","0","10","3527.503","5","111.914","138.61","43.976","43.09","3","RWD Sport T","BMW 335I"
"Pedro  / Ford Mustang","6","2","30","RWD Sport","2","1","","","8.021","0 Laps","2","913.589","1","113.182","137.057","33.959","8.618","1","RWD Sport","Ford Mustang"
"Rubens M. / Porsche Cayman","7","1","35","RWD Club T","6","","","","9.132","0","13","3406.807","6","114.293","135.725","59.194","56.017","4","RWD Club T","Porsche Cayman"
"Alexandre G. / Subaru WRX","8","3","2","AWD Club T","18","","","","9.804","20:50.854","7","3569.397","2","114.965","134.932","30.422","30.163","2","AWD Club T","Subaru WRX"
"Eric V. / Mitsubishi Lancer Evo X","9","4","13","AWD Club T","23","","","","10.954","19:19.313","5","3477.856","4","116.115","133.595","22.302","21.545","1","AWD Club T","Mitsubishi Lancer Evo X"
"Ruy  / Audi A3 DTCC","10","1","58","FWD Club T","0","","","","13.559","0","14","3530.943","9","118.72","130.664","61.506","60.326","2","FWD Club T","Audi A3 DTCC"
"Rodrigo G. / Porsche Cayman S","11","3","34","RWD Sport","0","","","","13.819","20:49.737","5","2824.062","4","118.98","130.378","27.465","21.545","1","RWD Sport","Porsche Cayman S"
"Eduardo L. / Porsche Boxster Spyder","12","4","44","RWD Sport","11","","","","13.854","30:01.149","10","3375.474","6","119.015","130.34","45.956","43.09","2","RWD Sport","Porsche Boxster Spyder"
"Leandro P. / Subaru WRX","13","5","21","AWD Club T","15","","","","14.067","20:10.622","6","3529.165","5","119.228","130.107","26.373","25.854","2","AWD Club T","Subaru WRX"
"Jo?o A. / BMW M","14","2","41","RWD Sport T","5","","","","14.260","2 Laps","8","2949.863","5","119.421","129.897","42.069","34.472","3","RWD Sport T","BMW M"
"Estevao  / GM Camaro SS","15","5","14","RWD Sport","9","","","","18.057","2:48.419","3","1742.744","1","123.218","125.894","26.703","12.927","1","RWD Sport","GM Camaro SS"
"Rodrigo D. / BMW M3","16","6","33","RWD Sport","3","2","","","20.849","12:17.45","9","2311.775","7","126.01","123.105","60.392","38.781","2","RWD Sport","BMW M3"
"Decio  . / Audi A3 DTCC","17","2","7","FWD Club T","0","","","","21.553","9 Laps","5","3390.49","4","126.714","122.421","22.876","21.545","1","FWD Club T","Audi A3 DTCC"
"Alexandre N. / Honda Civic Si","18","1","3","FWD Club","16","","","","22.032","0","12","3400.569","8","127.193","121.96","54.74","51.708","0","FWD Club","Honda Civic Si"
"Max P. / Porsche 911 4S Cabriolet","19","3","28","RWD Sport T","0","","","","24.092","5 Laps","5","3288.885","2","129.253","120.016","23.583","21.545","1","RWD Sport T","Porsche 911 4S Cabriolet"
"Ivan S. / Audi S3","20","6","17","AWD Club T","1","1","","","25.046","18:59.978","10","3458.521","8","130.207","119.136","44.853","43.09","3","AWD Club T","Audi S3"
"Marcelo I. / Audi R8","21","2","26","AWD Sport","4","","","","26.115","11:29.931","9","2385.037","7","131.276","118.166","58.536","38.781","2","AWD Sport","Audi R8"
"Carlos J. / Mitsubishi Lancer Evo X","22","7","5","AWD Club T","17","","","","34.221","5 Laps","2","2226.785","2","139.382","111.294","13.933","8.618","1","AWD Club T","Mitsubishi Lancer Evo X"
"Luigi D. / Mitsubishi Lancer Evo X","23","8","71","AWD Club T","20","","","","1:37.883","1:49.392","1","2427.935","1","203.044","76.399","6.389","4.309","1","AWD Club T","Mitsubishi Lancer Evo X"
