"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484322-20240427","CACC Race #1","2024-04-27 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","Closed Wheel 2","1073744650","CW2 Race 1 Qualify","Qualifying","2024-04-27 19:30:00 UTC","2024-04-27 20:06:34 UTC","FINAL","10","https://racehero.io/events/cacc-race-1/results/1073744650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Group","Colour","License"
"Jerry Kroll","1","1","023","GTO","2","2","","","","0","10","2153.091","4","82.563","92.439","35.447","21.200000000000003","1","Vancouver BC","Jevitty Life Science, Speed-Fanatics","Tesla Model3","Vancouver BC","SCCBC","CW2","White","CACC"
"Naz Degan","2","2","022","GTO","1","1","1.552","","1.552","1 Lap","9","2119.148","4","84.115","90.733","32.413","19.080000000000002","1","vancouver bc","Jevitty Life Science, Speed-Fanatics","Lamborghini Gallardo LP570-4 Super Tr","vancouver bc","Other","CW2","White","CACC"
"Scott Lin","3","1","81","SM","16","8","9.010","","10.562","0","9","2140.104","6","93.125","81.954","32.096","19.080000000000002","1","Vancouver BC","PTL Design; R&P Motorsports; Automind Collision; RuggON, Toyo Tires Canada","Mazda Miata","Vancouver BC","SCCBC","CW2","White","CACC"
"Allan Harvey","4","2","64","SM","13","5","0.207","","10.769","2 Laps","7","2102.791","4","93.332","81.773","25.406","14.84","0","Chilliwack BC","Sherine Industries, MiataSpeed.ca, Toyo Tires Canada","Mazda MX5 Miata","Chilliwack BC","SCCBC","CW2","Orange","CACC"
"Shawn Allen","5","3","091","SM","17","9","0.435","","11.204","48.151","9","2188.255","8","93.767","81.393","31.389","19.080000000000002","1","Maple Ridge BC","Toyo Tires Canada","Mazda Miata","Maple Ridge BC","SCCBC","CW2","Red/White","CACC"
"Rod Davison","6","4","65","SM","14","6","0.318","","11.522","1 Lap","8","2116.953","5","94.085","81.118","28.841","16.96","1","Vancouver BC","RAD Racing, MiataSpeed.ca, Toyo Tires Canada","Mazda Miata","Vancouver BC","SCCBC","CW2","Red","CACC"
"Nobuyoshi Torigoe","7","5","18","SM","11","3","0.114","","11.636","10.49","8","2150.594","5","94.199","81.02","28.39","16.96","0","Richmond BC","Kuruma Hunter Auto, TLPS Engineering, CFG Racing, Speed Fanatics","Mazda Miata","Richmond BC","SCCBC","CW2","White","CACC"
"Werner Berger","8","1","16","PRO3","6","1","0.103","","11.739","0","9","2141.566","8","94.302","80.931","32.074","19.080000000000002","1","Delta BC","Werner's Auto Klinik","BMW 325is","Delta BC","SCCBC","CW2","Yellow/Black","CACC"
"Norm Shaw","9","6","60","SM","12","4","1.955","","13.694","1 Lap","8","2099.224","8","96.257","79.288","29.085","16.96","1","Langley BC","Cheap Thrills Racing, Toyo Tires Canada, Old Age Security, Canada Pension Plan","Mazda Miata","Langley BC","SCCBC","CW2","White/Blue","CACC"
"Gayle Baird","10","1","75","IPE-C","5","1","0.866","","14.560","0","5","1769.48","3","97.123","78.581","21.566","10.600000000000001","1","Ladner BC","2nd Gen Racing","Honda Civic","Ladner BC","SCCBC","CW2","Green/White","CACC"
