"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484322-20240427","CACC Race #1","2024-04-27 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","Closed Wheel 2","1073744651","CW2 Race 2 Race","Race","2024-04-28 16:50:00 UTC","2024-04-28 17:11:36 UTC","FINAL","14","https://racehero.io/events/cacc-race-1/results/1073744651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Group","Colour","License"
"Jerry Kroll","1","1","023","GTO","2","2","","","","0","14","1196.64","5","82.699","92.286","89.29","29.68","0","Vancouver BC","Jevitty Life Science, Speed-Fanatics","Tesla Model3","Vancouver BC","SCCBC","CW2","White","CACC"
"Naz Degan","2","2","022","GTO","1","1","11.769","","11.769","11.769","14","1208.409","14","84.041","90.813","88.42","29.68","0","vancouver bc","Jevitty Life Science, Speed-Fanatics","Lamborghini Gallardo LP570-4 Super Tr","vancouver bc","Other","CW2","White","CACC"
"Sterling Land","3","1","127","IPE-B","5","1","44.999","","56.768","0","14","1253.408","12","87.866","86.86","85.246","29.68","0","Salmon Arm BC","Sterling Land Wealth Advisory Group of RBC","Honda S2000","Salmon Arm BC","SCCBC","CW2","White","CACC"
"Gerald Paetz","4","3","731","GTO","3","3","32.978","","1:29.746","1:29.746","14","1286.386","9","89.925","84.871","83.061","29.68","0","Delta BC","SilverSuspensions.com, Low Cost Rentals","Pontiac Gran Prix","Delta BC","SCCBC","CW2","White/Red/Blue","CACC"
"Scott Lin","5","1","81","SM","17","8","1 Lap","","1 Lap","0","13","1224.425","11","92.666","82.36","81.031","27.560000000000002","0","Vancouver BC","PTL Design; R&P Motorsports; Automind Collision; RuggON, Toyo Tires Canada","Mazda Miata","Vancouver BC","SCCBC","CW2","White","CACC"
"Allan Harvey","6","2","64","SM","14","5","1.558","","1 Lap","1.558","13","1225.983","12","92.574","82.442","80.928","27.560000000000002","0","Chilliwack BC","Sherine Industries, MiataSpeed.ca, Toyo Tires Canada","Mazda MX5 Miata","Chilliwack BC","SCCBC","CW2","Orange","CACC"
"Rod Davison","7","3","65","SM","15","6","11.236","","1 Lap","12.794","13","1237.219","7","93.843","81.327","80.193","27.560000000000002","0","Vancouver BC","RAD Racing, MiataSpeed.ca, Toyo Tires Canada","Mazda Miata","Vancouver BC","SCCBC","CW2","Red","CACC"
"Nobuyoshi Torigoe","8","4","18","SM","12","3","0.439","","1 Lap","13.233","13","1237.658","6","93.762","81.398","80.164","27.560000000000002","0","Richmond BC","Kuruma Hunter Auto, TLPS Engineering, CFG Racing, Speed Fanatics","Mazda Miata","Richmond BC","SCCBC","CW2","White","CACC"
"Shawn Allen","9","5","091","SM","18","9","0.376","","1 Lap","13.609","13","1238.034","9","93.442","81.676","80.14","27.560000000000002","0","Maple Ridge BC","Toyo Tires Canada","Mazda Miata","Maple Ridge BC","SCCBC","CW2","Red/White","CACC"
"Werner Berger","10","1","16","PRO3","7","1","9.435","","1 Lap","0","13","1247.469","4","93.89","81.287","79.534","27.560000000000002","0","Delta BC","Werner's Auto Klinik","BMW 325is","Delta BC","SCCBC","CW2","Yellow/Black","CACC"
"Gayle Baird","11","1","75","IPE-C","6","1","25.084","","1 Lap","0","13","1272.553","7","94.684","80.605","77.966","27.560000000000002","0","Ladner BC","2nd Gen Racing","Honda Civic","Ladner BC","SCCBC","CW2","Green/White","CACC"
