"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484322-20240427","CACC Race #1","2024-04-27 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","Closed Wheel 2","1073744655","CW2 Race 2 Qualify","Qualifying","2024-04-28 15:00:00 UTC","2024-04-28 15:16:48 UTC","FINAL","10","https://racehero.io/events/cacc-race-1/results/1073744655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Group","Colour","License"
"Jerry Kroll","1","1","023","GTO","5","1","","","","0","3","974.034","3","84.236","90.603","23.506","6.36","0","Vancouver BC","Jevitty Life Science, Speed-Fanatics","Tesla Model3","Vancouver BC","SCCBC","CW2","White","CACC"
"Naz Degan","2","2","022","GTO","21","3","1.591","","1.591","24.173","10","998.207","7","85.827","88.923","76.457","21.200000000000003","1","vancouver bc","Jevitty Life Science, Speed-Fanatics","Lamborghini Gallardo LP570-4 Super Tr","vancouver bc","Other","CW2","White","CACC"
"Sterling Land","3","1","127","IPE-B","15","1","3.356","","4.947","0","8","914.368","5","89.183","85.577","66.774","16.96","2","Salmon Arm BC","Sterling Land Wealth Advisory Group of RBC","Honda S2000","Salmon Arm BC","SCCBC","CW2","White","CACC"
"Gerald Paetz","4","3","731","GTO","19","2","2.500","","7.447","-6 Laps","9","913.949","7","91.683","83.243","75.155","19.080000000000002","1","Delta BC","SilverSuspensions.com, Low Cost Rentals","Pontiac Gran Prix","Delta BC","SCCBC","CW2","White/Red/Blue","CACC"
"Scott Lin","5","1","81","SM","11","7","1.499","","8.946","0","9","925.949","9","93.182","81.904","74.181","19.080000000000002","1","Vancouver BC","PTL Design; R&P Motorsports; Automind Collision; RuggON, Toyo Tires Canada","Mazda Miata","Vancouver BC","SCCBC","CW2","White","CACC"
"Nobuyoshi Torigoe","6","2","18","SM","4","2","0.061","","9.007","2 Laps","7","920.235","7","93.243","81.851","58.055","14.84","0","Richmond BC","Kuruma Hunter Auto, TLPS Engineering, CFG Racing, Speed Fanatics","Mazda Miata","Richmond BC","SCCBC","CW2","White","CACC"
"Shawn Allen","7","3","091","SM","12","8","0.208","","9.215","2 Laps","7","740.284","7","93.451","81.668","72.167","14.84","1","Maple Ridge BC","Toyo Tires Canada","Mazda Miata","Maple Ridge BC","SCCBC","CW2","Red/White","CACC"
"Rod Davison","8","4","65","SM","8","5","0.973","","10.188","3 Laps","6","716.382","6","94.424","80.827","63.921","12.72","1","Vancouver BC","RAD Racing, MiataSpeed.ca, Toyo Tires Canada","Mazda Miata","Vancouver BC","SCCBC","CW2","Red","CACC"
"Allan Harvey","9","5","64","SM","7","4","0.104","","10.292","2 Laps","7","906.121","3","94.528","80.738","58.959","14.84","0","Chilliwack BC","Sherine Industries, MiataSpeed.ca, Toyo Tires Canada","Mazda MX5 Miata","Chilliwack BC","SCCBC","CW2","Orange","CACC"
"Werner Berger","10","1","16","PRO3","2","1","0.099","","10.391","0","9","950.185","8","94.627","80.654","72.289","19.080000000000002","1","Delta BC","Werner's Auto Klinik","BMW 325is","Delta BC","SCCBC","CW2","Yellow/Black","CACC"
"Norm Shaw","11","6","60","SM","6","3","1.572","","11.963","51.904","9","977.853","8","96.199","79.336","70.244","19.080000000000002","1","Langley BC","Cheap Thrills Racing, Toyo Tires Canada, Old Age Security, Canada Pension Plan","Mazda Miata","Langley BC","SCCBC","CW2","White/Blue","CACC"
"Gayle Baird","12","1","75","IPE-C","9","1","1.171","","13.134","0","5","562.161","4","97.37","78.381","67.881","10.600000000000001","1","Ladner BC","2nd Gen Racing","Honda Civic","Ladner BC","SCCBC","CW2","Green/White","CACC"
"Cory Macleod","13","7","861","SM","20","11","1.169","","14.303","2 Laps","7","867.755","4","98.539","77.452","61.566","14.84","0","Langley BC","Mazda Miata","Langley BC","SCCBC","CW2","Silver","CACC"
"Daniel Friedman","14","8","17","SM","3","1","0.586","","14.889","2 Laps","7","916.521","4","99.125","76.994","58.29","14.84","0","Vancouver BC","Speed-Fanatics Motorsports","Mazda Miata","Vancouver BC","SCCBC","CW2","Blue","CACC"
"John Gillespie","15","2","325","PRO3","17","2","0.703","","15.592","1 Lap","8","942.563","4","99.828","76.451","64.777","16.96","1","Delta BC","Red Zone Racing Werner's Auto Klinik","BMW Pro 3 325IS","Delta BC","SCCBC","CW2","Red","CACC"
"Wynn Hollingshead","16","9","6","SM","21","12","0.030","","15.622","1:00.209","8","986.158","5","99.858","76.429","61.913","16.96","0","Coquitlam BC","Toyo Tires Canada","Mazda Miata","Coquitlam BC","SCCBC","CW2","Red","CACC"
"John-Paul Skinner","17","10","116","SM","14","10","0.616","","16.238","1 Lap","8","897.971","4","100.474","75.96","67.993","16.96","1","Langley BC","R&P Motorsports","Mazda Miata","Langley BC","SCCBC","CW2","Blue","CACC"
"Joshua Jeffers","18","3","420","PRO3","18","3","1.257","","17.495","1 Lap","8","915.985","6","101.731","75.021","66.656","16.96","1","Whistler BC","BMW 325is","Whistler BC","SCCBC","CW2","Black","CACC"
"Scott Dougans","19","11","78","SM","10","6","0.567","","18.062","3 Laps","6","675.823","4","102.298","74.606","67.757","12.72","1","Port Moody BC","R & P Motorsports....Influence Signs and Graphics Burnaby BC","Mazda Miata","Port Moody BC","SCCBC","CW2","Blue/Yellow","CACC"
"Han Chen","20","12","99","SM","13","9","4.954","","23.016","22.089","7","948.038","3","107.252","71.16","56.352","14.84","0","Richmond BC","Mazda Miata","Richmond BC","SCCBC","CW2","Red","CACC"
"Dean Chen","21","1","221","IPE-A","16","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Asian Parents, Vancouver Special","BMW 330ci","Vancouver BC","VCMC","CW2","Blue","CACC"
