"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484322-20240427","CACC Race #1","2024-04-27 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","Closed Wheel 2","1073744652","CW2 Race 3 Race","Race","2024-04-28 20:25:00 UTC","2024-04-28 20:49:50 UTC","FINAL","14","https://racehero.io/events/cacc-race-1/results/1073744652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Group","Colour","License"
"Naz Degan","1","1","022","GTO","1","1","","","","0","14","1204.941","14","81.457","93.694","88.675","29.68","0","vancouver bc","Jevitty Life Science, Speed-Fanatics","Lamborghini Gallardo LP570-4 Super Tr","vancouver bc","Other","CW2","White","CACC"
"Jerry Kroll","2","2","023","GTO","2","2","0.083","","0.083","0.083","14","1205.024","3","83.423","91.486","88.669","29.68","0","Vancouver BC","Jevitty Life Science, Speed-Fanatics","Tesla Model3","Vancouver BC","SCCBC","CW2","White","CACC"
"Sterling Land","3","1","127","IPE-B","5","1","53.044","","53.127","0","14","1258.068","6","86.401","88.332","84.93","29.68","0","Salmon Arm BC","Sterling Land Wealth Advisory Group of RBC","Honda S2000","Salmon Arm BC","SCCBC","CW2","White","CACC"
"Gerald Paetz","4","3","731","GTO","3","3","1.437","","54.564","54.564","14","1259.505","13","86.451","88.281","84.833","29.68","0","Delta BC","SilverSuspensions.com, Low Cost Rentals","Pontiac Gran Prix","Delta BC","SCCBC","CW2","White/Red/Blue","CACC"
"Scott Lin","5","1","81","SM","17","8","1 Lap","","1 Lap","0","13","1214.094","6","91.487","83.422","81.72","27.560000000000002","0","Vancouver BC","PTL Design; R&P Motorsports; Automind Collision; RuggON, Toyo Tires Canada","Mazda Miata","Vancouver BC","SCCBC","CW2","White","CACC"
"Nobuyoshi Torigoe","6","2","18","SM","12","3","0.360","","1 Lap","0.36","13","1214.454","12","91.061","83.812","81.696","27.560000000000002","0","Richmond BC","Kuruma Hunter Auto, TLPS Engineering, CFG Racing, Speed Fanatics","Mazda Miata","Richmond BC","SCCBC","CW2","White","CACC"
"Allan Harvey","7","3","64","SM","14","5","11.058","","1 Lap","11.418","13","1225.512","12","90.374","84.449","80.959","27.560000000000002","0","Chilliwack BC","Sherine Industries, MiataSpeed.ca, Toyo Tires Canada","Mazda MX5 Miata","Chilliwack BC","SCCBC","CW2","Orange","CACC"
"Shawn Allen","8","4","091","SM","18","9","0.385","","1 Lap","11.803","13","1225.897","12","91.609","83.311","80.933","27.560000000000002","0","Maple Ridge BC","Toyo Tires Canada","Mazda Miata","Maple Ridge BC","SCCBC","CW2","Red/White","CACC"
"Rod Davison","9","5","65","SM","15","6","5.296","","1 Lap","17.099","13","1231.193","9","91.893","83.053","80.585","27.560000000000002","0","Vancouver BC","RAD Racing, MiataSpeed.ca, Toyo Tires Canada","Mazda Miata","Vancouver BC","SCCBC","CW2","Red","CACC"
"Werner Berger","10","1","16","PRO3","7","1","9.687","","1 Lap","0","13","1240.88","5","93.167","81.917","79.956","27.560000000000002","0","Delta BC","Werner's Auto Klinik","BMW 325is","Delta BC","SCCBC","CW2","Yellow/Black","CACC"
"Dean Chen","11","1","221","IPE-A","4","1","17.072","","1 Lap","0","13","1257.952","13","92.873","82.177","78.871","27.560000000000002","0","Vancouver BC","Asian Parents, Vancouver Special","BMW 330ci","Vancouver BC","VCMC","CW2","Blue","CACC"
"Gayle Baird","12","1","75","IPE-C","6","1","1.856","","1 Lap","0","13","1259.808","11","93.169","81.916","78.755","27.560000000000002","0","Ladner BC","2nd Gen Racing","Honda Civic","Ladner BC","SCCBC","CW2","Green/White","CACC"
"Norm Shaw","13","6","60","SM","13","4","3.780","","1 Lap","49.494","13","1263.588","5","93.183","81.903","78.519","27.560000000000002","0","Langley BC","Cheap Thrills Racing, Toyo Tires Canada, Old Age Security, Canada Pension Plan","Mazda Miata","Langley BC","SCCBC","CW2","White/Blue","CACC"
"Joshua Jeffers","14","2","420","PRO3","9","3","8.508","","1 Lap","31.216","13","1272.096","10","94.88","80.438","77.994","27.560000000000002","0","Whistler BC","BMW 325is","Whistler BC","SCCBC","CW2","Black","CACC"
"John Gillespie","15","3","325","PRO3","8","2","15.139","","1 Lap","46.355","13","1287.235","6","96.844","78.807","77.077","27.560000000000002","0","Delta BC","Red Zone Racing Werner's Auto Klinik","BMW Pro 3 325IS","Delta BC","SCCBC","CW2","Red","CACC"
"Cory Macleod","16","7","861","SM","21","12","0.296","","1 Lap","1:13.437","13","1287.531","5","95.732","79.723","77.059","27.560000000000002","0","Langley BC","Mazda Miata","Langley BC","SCCBC","CW2","Silver","CACC"
"John-Paul Skinner","17","8","116","SM","20","11","3.175","","1 Lap","1:16.612","13","1290.706","13","96.324","79.233","76.87","27.560000000000002","0","Langley BC","R&P Motorsports","Mazda Miata","Langley BC","SCCBC","CW2","Blue","CACC"
"Wynn Hollingshead","18","9","6","SM","10","1","4.869","","1 Lap","1:21.481","13","1295.575","13","96.504","79.085","76.581","27.560000000000002","0","Coquitlam BC","Toyo Tires Canada","Mazda Miata","Coquitlam BC","SCCBC","CW2","Red","CACC"
"Scott Dougans","19","10","78","SM","16","7","1 Lap","","2 Laps","4.902","12","1218.996","7","99.154","76.971","75.131","25.44","0","Port Moody BC","R & P Motorsports....Influence Signs and Graphics Burnaby BC","Mazda Miata","Port Moody BC","SCCBC","CW2","Blue/Yellow","CACC"
"Han Chen","20","11","99","SM","19","10","1 Lap","","3 Laps","8.881","11","1222.975","6","105.839","72.11","68.646","23.32","0","Richmond BC","Mazda Miata","Richmond BC","SCCBC","CW2","Red","CACC"
"Daniel Friedman","21","12","17","SM","11","2","3 Laps","","6 Laps","5 Laps","8","838.692","8","99.765","76.5","72.799","16.96","0","Vancouver BC","Speed-Fanatics Motorsports","Mazda Miata","Vancouver BC","SCCBC","CW2","Blue","CACC"
