"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484322-20240427","CACC Race #1","2024-04-27 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","Closed Wheel 2","1073744654","CW2 Race 1 Race","Race","2024-04-27 21:55:00 UTC","2024-04-27 22:27:34 UTC","FINAL","14","https://racehero.io/events/cacc-race-1/results/1073744654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Group","Colour","License"
"Naz Degan","1","1","022","GTO","1","1","","","","0","14","1201.045","12","83.377","91.536","88.963","29.68","0","vancouver bc","Jevitty Life Science, Speed-Fanatics","Lamborghini Gallardo LP570-4 Super Tr","vancouver bc","Other","CW2","White","CACC"
"Jerry Kroll","2","2","023","GTO","2","2","4.512","","4.512","4.512","14","1205.557","9","83.757","91.121","88.63","29.68","0","Vancouver BC","Jevitty Life Science, Speed-Fanatics","Tesla Model3","Vancouver BC","SCCBC","CW2","White","CACC"
"Sterling Land","3","1","127","IPE-B","21","1","55.059","","59.571","0","14","1260.616","7","87.299","87.424","84.759","29.68","0","Salmon Arm BC","Sterling Land Wealth Advisory Group of RBC","Honda S2000","Salmon Arm BC","SCCBC","CW1","White","CACC"
"Allan Harvey","4","1","64","SM","13","5","1 Lap","","1 Lap","0","13","1218.343","6","92.172","82.802","81.435","27.560000000000002","0","Chilliwack BC","Sherine Industries, MiataSpeed.ca, Toyo Tires Canada","Mazda MX5 Miata","Chilliwack BC","SCCBC","CW2","Orange","CACC"
"Scott Lin","5","2","81","SM","16","8","2.763","","1 Lap","2.763","13","1221.106","10","92.303","82.684","81.251","27.560000000000002","0","Vancouver BC","PTL Design; R&P Motorsports; Automind Collision; RuggON, Toyo Tires Canada","Mazda Miata","Vancouver BC","SCCBC","CW2","White","CACC"
"Gerald Paetz","6","3","731","GTO","3","3","1.143","","1 Lap","21.204","13","1222.249","10","90.874","83.984","81.175","27.560000000000002","0","Delta BC","SilverSuspensions.com, Low Cost Rentals","Pontiac Gran Prix","Delta BC","SCCBC","CW2","White/Red/Blue","CACC"
"Rod Davison","7","3","65","SM","14","6","12.088","","1 Lap","15.994","13","1234.337","9","93.009","82.057","80.38","27.560000000000002","0","Vancouver BC","RAD Racing, MiataSpeed.ca, Toyo Tires Canada","Mazda Miata","Vancouver BC","SCCBC","CW2","Red","CACC"
"Nobuyoshi Torigoe","8","4","18","SM","11","3","3.669","","1 Lap","19.663","13","1238.006","12","93.211","81.879","80.142","27.560000000000002","0","Richmond BC","Kuruma Hunter Auto, TLPS Engineering, CFG Racing, Speed Fanatics","Mazda Miata","Richmond BC","SCCBC","CW2","White","CACC"
"Shawn Allen","9","5","091","SM","17","9","6.499","","1 Lap","26.162","13","1244.505","9","93.031","82.037","79.723","27.560000000000002","0","Maple Ridge BC","Toyo Tires Canada","Mazda Miata","Maple Ridge BC","SCCBC","CW2","Red/White","CACC"
"Gayle Baird","10","1","75","IPE-C","5","1","5.709","","1 Lap","0","13","1250.214","4","93.821","81.346","79.359","27.560000000000002","0","Ladner BC","2nd Gen Racing","Honda Civic","Ladner BC","SCCBC","CW2","Green/White","CACC"
"Werner Berger","11","1","16","PRO3","6","1","6.309","","1 Lap","0","13","1256.523","12","92.841","82.205","78.961","27.560000000000002","0","Delta BC","Werner's Auto Klinik","BMW 325is","Delta BC","SCCBC","CW2","Yellow/Black","CACC"
"Norm Shaw","12","6","60","SM","12","4","14.033","","1 Lap","52.213","13","1270.556","12","95.103","80.25","78.089","27.560000000000002","0","Langley BC","Cheap Thrills Racing, Toyo Tires Canada, Old Age Security, Canada Pension Plan","Mazda Miata","Langley BC","SCCBC","CW2","White/Blue","CACC"
"Cory Macleod","13","7","861","SM","20","12","18.056","","1 Lap","1:10.269","13","1288.612","11","96.587","79.017","76.994","27.560000000000002","0","Langley BC","Mazda Miata","Langley BC","SCCBC","CW2","Silver","CACC"
"Dean Chen","14","1","221","IPE-A","4","1","5.045","","1 Lap","0","13","1293.657","11","96.741","78.891","76.694","27.560000000000002","0","Vancouver BC","Asian Parents, Vancouver Special","BMW 330ci","Vancouver BC","VCMC","CW2","Blue","CACC"
"John Gillespie","15","2","325","PRO3","7","2","1 Lap","","2 Laps","1 Lap","12","1209.105","11","98.288","77.649","75.745","25.44","0","Delta BC","Red Zone Racing Werner's Auto Klinik","BMW Pro 3 325IS","Delta BC","SCCBC","CW2","Red","CACC"
"Joshua Jeffers","16","3","420","PRO3","8","3","0.292","","2 Laps","1 Lap","12","1209.397","7","96.719","78.909","75.727","25.44","0","Whistler BC","BMW 325is","Whistler BC","SCCBC","CW2","Black","CACC"
"Wynn Hollingshead","17","8","6","SM","9","1","1.626","","2 Laps","1 Lap","12","1211.023","11","98.285","77.652","75.625","25.44","0","Coquitlam BC","Toyo Tires Canada","Mazda Miata","Coquitlam BC","SCCBC","CW2","Red","CACC"
"Daniel Friedman","18","9","17","SM","10","2","4.996","","2 Laps","1 Lap","12","1216.019","12","98.39","77.569","75.315","25.44","0","Vancouver BC","Speed-Fanatics Motorsports","Mazda Miata","Vancouver BC","SCCBC","CW2","Blue","CACC"
"Scott Dougans","19","10","78","SM","15","7","12.486","","2 Laps","10.162","12","1228.505","10","98.742","77.292","74.549","25.44","0","Port Moody BC","R & P Motorsports....Influence Signs and Graphics Burnaby BC","Mazda Miata","Port Moody BC","SCCBC","CW2","Blue/Yellow","CACC"
"Han Chen","20","11","99","SM","18","10","1 Lap","","3 Laps","4.725","11","1223.068","4","107.696","70.866","68.641","23.32","0","Richmond BC","Mazda Miata","Richmond BC","SCCBC","CW2","Red","CACC"
"John-Paul Skinner","21","12","116","SM","19","11","1 Lap","","4 Laps","3 Laps","10","1025.025","6","101.035","75.538","74.457","21.200000000000003","0","Langley BC","R&P Motorsports","Mazda Miata","Langley BC","SCCBC","CW2","Blue","CACC"
