"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484322-20240427","CACC Race #1","2024-04-27 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","Closed Wheel 2","1073744653","CW2 Race 1 Practice","Practice","2024-04-27 16:45:00 UTC","2024-04-27 17:08:29 UTC","FINAL","13","https://racehero.io/events/cacc-race-1/results/1073744653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Group","Colour","License"
"Jerry Kroll","1","1","023","GTO","2","2","","","","0","13","1212.315","8","84.555","90.261","81.84","27.560000000000002","1","Vancouver BC","Jevitty Life Science, Speed-Fanatics","Tesla Model3","Vancouver BC","SCCBC","CW2","White","CACC"
"Naz Degan","2","2","022","GTO","1","1","7.548","","7.548","2 Laps","11","1124.113","5","92.103","82.864","74.683","23.32","1","vancouver bc","Jevitty Life Science, Speed-Fanatics","Lamborghini Gallardo LP570-4 Super Tr","vancouver bc","Other","CW2","White","CACC"
"Joshua Jeffers","3","1","420","PRO3","8","3","0.785","","8.333","0","11","1235.736","4","92.888","82.163","67.937","23.32","1","Whistler BC","BMW 325is","Whistler BC","SCCBC","CW2","Black","CACC"
"Rod Davison","4","1","65","SM","14","6","1.771","","10.104","0","11","1184.636","9","94.659","80.626","70.867","23.32","1","Vancouver BC","RAD Racing, MiataSpeed.ca, Toyo Tires Canada","Mazda Miata","Vancouver BC","SCCBC","CW2","Red","CACC"
"Scott Lin","5","2","81","SM","16","8","0.986","","11.090","0 Laps","11","1180.538","8","95.645","79.795","71.113","23.32","1","Vancouver BC","PTL Design; R&P Motorsports; Automind Collision; RuggON, Toyo Tires Canada","Mazda Miata","Vancouver BC","SCCBC","CW2","White","CACC"
"Gayle Baird","6","1","75","IPE-C","5","1","0.145","","11.235","0","8","844.366","7","95.79","79.674","72.31","16.96","1","Ladner BC","2nd Gen Racing","Honda Civic","Ladner BC","SCCBC","CW2","Green/White","CACC"
"Allan Harvey","7","3","64","SM","13","5","1.244","","12.479","6.009","10","1190.645","9","97.034","78.653","64.1","21.200000000000003","0","Chilliwack BC","Sherine Industries, MiataSpeed.ca, Toyo Tires Canada","Mazda MX5 Miata","Chilliwack BC","SCCBC","CW2","Orange","CACC"
"Nobuyoshi Torigoe","8","4","18","SM","11","3","0.034","","12.513","41.583","10","1226.219","8","97.068","78.625","62.24","21.200000000000003","0","Richmond BC","Kuruma Hunter Auto, TLPS Engineering, CFG Racing, Speed Fanatics","Mazda Miata","Richmond BC","SCCBC","CW2","White","CACC"
"Werner Berger","9","2","16","PRO3","6","1","2.079","","14.592","0 Laps","11","1222.649","7","99.147","76.977","68.664","23.32","1","Delta BC","Werner's Auto Klinik","BMW 325is","Delta BC","SCCBC","CW2","Yellow/Black","CACC"
"Scott Dougans","10","5","78","SM","15","7","1.845","","16.437","26.749","11","1211.385","9","100.992","75.57","69.302","23.32","1","Port Moody BC","R & P Motorsports....Influence Signs and Graphics Burnaby BC","Mazda Miata","Port Moody BC","SCCBC","CW2","Blue/Yellow","CACC"
