"Event ID","Event Name","Started At","Ended At"
"155-1043-2147483683-20210605","​Laguna Seca Vintage Races","2021-06-05 16:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Sunday Qualifying Race 2","1073742032","Group 2","Race","2021-06-06 16:00:00 UTC","2021-06-06 16:15:39 UTC","FINAL","7","https://racehero.io/events/laguna-seca-vintage-races/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Leonard","1","1","55","","3","1","","","","0","7","771.889","7","108.668","74.141","73.064","15.666","0"
"Jeffrey Rothman","2","1","32","CF","1","1","0.035","","0.035","0","7","771.924","7","108.441","74.297","73.061","15.666","0","Alfa Romeo","red"
"Andrew Wait","3","1","62","C","6","4","0.546","","0.581","0","7","772.47","7","108.303","74.391","73.009","15.666","0","Mini","yellow"
"William Lyon","4","2","57","C","2","1","0.371","","0.952","0.371","7","772.841","5","108.194","74.466","72.974","15.666","0","Porsche","Silver"
"Don Racine","5","3","61","C","4","2","21.065","","22.017","21.436","7","793.906","7","112.62","71.54","71.038","15.666","0","Mini","Yellow/Black"
"Robert Stoker","6","4","163","C","5","3","0.406","","22.423","21.842","7","794.312","6","111.936","71.977","71.002","15.666","0","Alfa Romeo","Red"
"Bill Greenman","7","1","21","B","8","1","10.548","","32.971","0","7","804.86","5","111.912","71.992","70.071","15.666","0","MG","Red"
"Jon Gannaway","8","5","11","C","7","5","2.755","","35.726","35.145","7","807.615","7","113.932","70.716","69.832","15.666","0","Triumph","British Green"
"Greg Wold","9","2","12","","27","8","0.610","","36.336","36.336","7","808.225","6","110.251","73.077","69.78","15.666","0"
"Charles Christensen","10","3","34","","9","2","10.447","","46.783","46.783","7","818.672","4","115.198","69.939","68.889","15.666","0","Porsche","Red"
"Adin Stein","11","6","55","C","24","11","4.139","","50.922","50.341","7","822.811","5","113.024","71.284","68.543","15.666","0","MG","Blue"
"Malcolm Cox","12","2","80","B","11","2","1.463","","52.385","19.414","7","824.274","5","115.74","69.611","68.421","15.666","0","MG","Red"
"James Stiehr","13","7","933","C","10","6","0.968","","53.353","52.772","7","825.242","4","115.722","69.622","68.341","15.666","0","Morris","Green/white"
"Will Carson","14","4","73","","14","4","12.448","","1:05.801","1:05.801","7","837.69","7","117.424","68.613","67.325","15.666","0","MG","white/black"
"Kevin Adair","15","8","48","C","12","7","6.406","","1:12.207","1:11.626","7","844.096","6","118.007","68.274","66.814","15.666","0","MG","Blue Red/White"
"","16","5","78","","15","5","1.537","","1:13.744","1:13.744","7","845.633","7","116.767","68.999","66.693","15.666","0"
"Mario Musto","17","3","379","B","18","3","7.792","","1:21.536","48.565","7","853.425","5","117.826","68.379","66.084","15.666","0","Porsche","Bahama Yellow"
"David Perkins","18","9","23","C","16","8","0.550","","1:22.086","1:21.505","7","853.975","6","118.357","68.072","66.041","15.666","0","Alfa Romeo","Black"
"Joseph Rossi","19","4","64","B","20","5","9.386","","1:31.472","58.501","7","863.361","5","118.874","67.776","65.323","15.666","0","Porsche","Red"
"George Putnam","20","10","148","C","22","10","2.265","","1:33.737","1:33.156","7","865.626","5","119.111","67.641","65.152","15.666","0","Alfa Romeo","Blue/Green"
"Eric Bernhard","21","5","93","B","23","7","6.220","","1:39.957","1:06.986","7","871.846","5","120.268","66.99","64.688","15.666","0","Alfa Romeo","Red"
"John Breslow","22","11","347","C","17","9","1 Lap","","1 Lap","1 Lap","6","745.923","3","119.444","67.453","64.807","13.428","0","Austin","White"
"Cece Cord","23","6","65","","25","6","1:21.924","","1 Lap","55.958","6","827.847","6","134.872","59.737","58.393","13.428","0","Mini","Silver - white"
"Frank Altamura","24","7","55","","26","7","1 Lap","","2 Laps","1:20.696","5","852.585","5","132.354","60.873","47.249","11.19","0","Silver"
"Chris Longstaffe","25","6","06","B","21","6","1 Lap","","3 Laps","3 Laps","4","513.765","3","124.568","64.678","62.728","8.952","0","MG","Green"
"Christopher Patterson","26","8","036","","13","3","1 Lap","","4 Laps","4 Laps","3","368.607","3","119.661","67.33","65.572","6.714","0","MG","Blue"
"Dean Collins","27","7","20","B","19","4","8.747","","4 Laps","4 Laps","3","377.354","3","120.179","67.04","64.052","6.714","0","MG","BRG"
"Jim Huff","28","9","17","","28","9","2 Laps","","6 Laps","6 Laps","1","145.982","1","134.194","60.038","55.19","2.238","0","Silver"
"Dennis Racine","29","12","177","C","0","","1 Lap","","7 Laps","7 Laps","0","8.832","0","0.0","0.0","0.0","0.0","0","Mini","Red/White"
