"Event ID","Event Name","Started At","Ended At"
"155-1043-2147483683-20210605","​Laguna Seca Vintage Races","2021-06-05 16:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Qualifying Races","1073742031","Group 6","Race","2021-06-05 23:30:00 UTC","2021-06-05 23:49:46 UTC","FINAL","9","https://racehero.io/events/laguna-seca-vintage-races/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Steve Romak","1","1","19","FF","1","1","","","","0","9","950.398","7","100.371","80.27","76.296","20.142","0","Titan","Orange"
"Danny Baker","2","2","13","FF","2","2","0.258","","0.258","0.258","9","950.656","6","100.571","80.111","76.275","20.142","0","Lotus","Green/Yellow"
"Art Hebert","3","3","68","FF","3","3","0.267","","0.525","0.525","9","950.923","6","99.685","80.823","76.253","20.142","0"
"Martin Lauber","4","4","5","FF","5","5","0.233","","0.758","0.758","9","951.156","7","99.873","80.67","76.235","20.142","0","Titan","Blue"
"Todd Strong","5","5","16","FF","4","4","2.011","","2.769","2.769","9","953.167","5","100.571","80.111","76.074","20.142","0"
"Andrew Wait","6","6","23","FF","6","6","0.545","","3.314","3.314","9","953.712","7","101.173","79.634","76.03","20.142","0","Titan","Red"
"Edward Lauber","7","7","114","FF","11","9","1:56.834","","2:00.148","2:00.148","9","1070.546","6","101.418","79.442","67.733","20.142","0","Titan","Blue"
"Colin Cross","8","1","04","CF","12","3","0.425","","2:00.573","0","9","1070.971","5","101.814","79.133","67.706","20.142","0","Van Diemen","Red"
"Chris Locke","9","8","11","FF","10","8","1.159","","2:01.732","2:01.732","9","1072.13","7","101.42","79.44","67.633","20.142","0","Merlyn","Blue/white"
"Brian Forster","10","2","83","CF","9","2","0.392","","2:02.124","1.551","9","1072.522","4","102.689","78.458","67.608","20.142","0","Tiga","White"
"Tom Duncan","11","3","27","CF","14","4","0.415","","2:02.539","1.966","9","1072.937","4","104.793","76.883","67.582","20.142","0","PRS","Yellow"
"Jay Streets","12","9","51","FF","13","10","0.373","","2:02.912","2:02.912","9","1073.31","7","103.937","77.516","67.558","20.142","0","Winkelmann","White"
"Edward VanTassel","13","10","14","FF","16","11","0.688","","2:03.600","2:03.6","9","1073.998","7","104.727","76.931","67.515","20.142","0","Titan","Blue"
"Paul Kitchen","14","11","4","FF","17","12","0.551","","2:04.151","2:04.151","9","1074.549","5","104.285","77.258","67.481","20.142","0","Lotus","Black / Gold"
"Brian Swanson","15","4","7","CF","19","6","0.178","","2:04.329","3.756","9","1074.727","5","104.313","77.237","67.469","20.142","0","Van Diemen","Orange"
"Kim Madrid","16","5","291","CF","15","5","0.788","","2:05.117","4.544","9","1075.515","7","105.512","76.359","67.42","20.142","0","Crossle","Pink/Black"
"Tom Minnich","17","12","77","FF","21","14","0.419","","2:05.536","2:05.536","9","1075.934","7","105.38","76.455","67.394","20.142","0","Titan","Dark Blue"
"Jonathan Kitchen","18","13","61","FF","24","17","0.370","","2:05.906","2:05.906","9","1076.304","7","105.081","76.672","67.371","20.142","0","Lotus","Red/white/gold"
"Mark Leonard","19","14","55","FF","25","18","0.587","","2:06.493","2:06.493","9","1076.891","7","106.175","75.882","67.334","20.142","0","Merlyn","Grey"
"Robert Thull","20","15","98","FF","23","16","1.993","","2:08.486","2:08.486","9","1078.884","7","106.468","75.673","67.209","20.142","0","Titan","Red"
"Daniel Wise","21","6","81","CF","20","7","0.177","","2:08.663","8.09","9","1079.061","5","106.386","75.732","67.198","20.142","0","Crossle","White/blue"
"Chris Schoap","22","16","72","FF","26","19","0.673","","2:09.336","2:09.336","9","1079.734","6","106.357","75.752","67.157","20.142","0","Titan FF","Blue"
"Jim Lynn","23","7","79","CF","32","10","1.077","","2:10.413","9.84","9","1080.811","4","110.024","73.228","67.09","20.142","0","Crossle","red"
"Ron Bonham","24","17","3","FF","28","21","1.068","","2:11.481","2:11.481","9","1081.879","6","108.394","74.329","67.023","20.142","0","Ford","Purple/Silver"
"Mark Keller","25","8","6","CF","31","9","2.769","","2:14.250","13.677","9","1084.648","6","108.771","74.071","66.852","20.142","0","Crossle","Blue/Orange"
"David Sandlin","26","18","05","FF","33","23","0.325","","2:14.575","2:14.575","9","1084.973","6","110.276","73.06","66.832","20.142","0","Titan","silver"
"Alex Dodd","27","19","73","FF","30","22","1.907","","2:16.482","2:16.482","9","1086.88","4","111.278","72.402","66.715","20.142","0","Crossle","Orange"
"Christopher Torres","28","20","97","FF","36","26","2.146","","2:18.628","2:18.628","9","1089.026","8","111.128","72.5","66.584","20.142","0","Lola","Silver/purple"
"Greg Vroman","29","21","69","FF","34","24","2.118","","2:20.746","2:20.746","9","1091.144","4","110.399","72.979","66.454","20.142","0","Lotus","red"
"Darrell LeBlanc","30","22","7","FF","35","25","1.190","","2:21.936","2:21.936","9","1092.334","6","111.57","72.213","66.382","20.142","0","Winkelmann","White"
"Alan Dezzani","31","9","75","CF","29","8","1.280","","2:23.216","22.643","9","1093.614","5","110.034","73.221","66.304","20.142","0","Royale","Red/White"
"George Jewett","32","23","92","FF","37","27","2.006","","2:25.222","2:25.222","9","1095.62","5","113.051","71.267","66.183","20.142","0","Blue"
"Steve Jeffords","33","24","14","FF","38","28","0.548","","2:25.770","2:25.77","9","1096.168","8","110.378","72.993","66.15","20.142","0","Titan","Black"
"Nicholas Colyvas","34","25","109","FF","7","7","1 Lap","","1 Lap","2.586","8","952.984","2","102.236","78.806","67.634","17.904","0","Merlyn","yellow"
"William Jackson","35","26","8","FF","27","20","1 Lap","","2 Laps","2 Laps","7","756.027","5","104.402","77.171","74.597","15.666","0","Titan","Blue"
"Steve Hoogs","36","27","26","FF","18","13","4 Laps","","6 Laps","6 Laps","3","329.083","1","107.431","74.995","73.448","6.714","0","Merlyn","green w/gold"
"Jack Wilson","37","28","252","FF","22","15","5.428","","6 Laps","6 Laps","3","334.511","3","107.833","74.716","72.256","6.714","0","Winkelman","Red"
"Kelly Heil","38","10","74","CF","8","1","2 Laps","","8 Laps","8 Laps","1","107.028","1","104.102","77.393","75.277","2.238","0","Crossle","white & Green"
