"Event ID","Event Name","Started At","Ended At"
"155-1043-2147483683-20210605","​Laguna Seca Vintage Races","2021-06-05 16:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Sunday Qualifying Race 2","1073742034","Group 1","Race","2021-06-06 16:50:00 UTC","2021-06-06 17:05:10 UTC","FINAL","7","https://racehero.io/events/laguna-seca-vintage-races/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Nicholas Colonna","1","1","9","C","1","1","","","","0","7","770.735","6","108.687","74.128","73.174","15.666","0","Devin","Red"
"Nevin Spieker","2","1","67","FJ","2","1","2.872","","2.872","0","7","773.607","5","108.949","73.95","72.902","15.666","0","Brabham","Blue"
"Chris Locke","3","2","27","FJ","5","2","1.140","","4.012","1.14","7","774.747","4","108.807","74.047","72.795","15.666","0","Lotus","Green/yellow"
"John Buddenbaum","4","1","3","A","3","1","15.842","","19.854","0","7","790.589","3","111.206","72.449","71.336","15.666","0","Jaguar","White"
"Kevin Adair","5","1","171","","6","1","0.234","","20.088","0","7","790.823","3","111.063","72.543","71.315","15.666","0","Austin Healy","White"
"Rob Manson","6","2","15","A","4","2","0.010","","20.098","0.244","7","790.833","2","111.95","71.968","71.314","15.666","0","Manning","Yellow/Alu"
"Mark Sange","7","2","164","C","7","2","21.920","","42.018","42.018","7","812.753","2","113.018","71.288","69.391","15.666","0","Lotus","Blue"
"William Lyon","8","3","7","C","11","5","9.174","","51.192","51.192","7","821.927","2","114.729","70.225","68.616","15.666","0","Mini","red"
"David Perkins","9","4","96","C","10","4","5.888","","57.080","57.08","7","827.815","2","114.946","70.092","68.128","15.666","0","Alfa Romeo","Blue"
"Steven Mavromihalis","10","2","9","","9","2","9.575","","1:06.655","46.567","7","837.39","2","112.966","71.321","67.349","15.666","0","Elva","White"
"Malcolm Cox","11","1","80","B","13","1","16.993","","1:23.648","0","7","854.383","7","120.243","67.004","66.01","15.666","0","MG","Red"
"Scott Miller","12","3","49","","12","3","1.081","","1:24.729","1:04.641","7","855.464","4","119.882","67.206","65.926","15.666","0","Autodynamics","Red"
"Nick Price","13","3","4","A","14","3","3.276","","1:28.005","1:08.151","7","858.74","7","119.234","67.571","65.675","15.666","0","Sadler-Meyer","Blue"
"John Breslow","14","4","347","","17","5","6.035","","1:34.040","1:13.952","7","864.775","6","119.855","67.221","65.217","15.666","0"
"Lars Mapstead","15","4","183","A","15","4","6.904","","1:40.944","1:21.09","7","871.679","4","121.49","66.317","64.7","15.666","0","Jaguar","Black"
"Robert Bogle","16","5","158","","16","4","1.335","","1:42.279","1:22.191","7","873.014","4","121.745","66.178","64.601","15.666","0","Alfa Romeo","White"
"James Alder","17","5","33","C","28","8","0.259","","1:42.538","1:42.538","7","873.273","4","120.367","66.935","64.582","15.666","0","Jaguar","White"
"Bob Roth","18","1","4","U","25","1","1.215","","1:43.753","0","7","874.488","6","119.708","67.304","64.492","15.666","0","Genie","Blue"
"Tom Sahines","19","6","333","","26","7","11.080","","1:54.833","1:34.745","7","885.568","7","119.97","67.157","63.685","15.666","0","Alfa Romeo","Green"
"Gary Highland","20","6","609","C","20","6","6.992","","2:01.825","2:01.825","7","892.56","4","124.167","64.887","63.186","15.666","0","Alfa Romeo","Red"
"Robert Stoker","21","7","163","C","8","3","1 Lap","","1 Lap","1 Lap","6","680.189","6","111.78","72.077","71.07","13.428","0","Alfa Romeo","Red"
"Bill Rooklidge","22","5","3","A","18","5","1:07.417","","1 Lap","1 Lap","6","747.606","4","121.09","66.536","64.661","13.428","0","Jaguar","Green"
"Max Jamiesson","23","7","11","","19","6","25.370","","1 Lap","1 Lap","6","772.976","2","126.004","63.941","62.539","13.428","0"
"Tim Barnes","24","6","138","A","21","6","3.678","","1 Lap","1 Lap","6","776.654","5","124.846","64.534","62.242","13.428","0","Jaguar","Blue"
"Patrick Hung","25","2","17","B","22","2","0.191","","1 Lap","1 Lap","6","776.845","3","124.71","64.604","62.227","13.428","0","Alfa Romeo","Space Blue"
"Glenn Oliveria","26","3","23","B","24","3","6.307","","1 Lap","1 Lap","6","783.152","3","126.681","63.599","61.726","13.428","0","Alfa Romeo","red"
"Charles Smith","27","8","28","C","23","7","7.048","","1 Lap","19.465","6","790.2","5","127.227","63.326","61.175","13.428","0","Elva","Burgundy"
"Dan Wardman","28","4","76","B","27","4","38.823","","1 Lap","1 Lap","6","829.023","2","131.31","61.357","58.311","13.428","0","Rene Bonnet","Red"
"Jack Perkins","29","5","50","B","29","","1 Lap","","2 Laps","2 Laps","5","848.11","4","134.588","59.863","47.499","11.19","0","Alfa Romeo","Red"
"","30","8","114","","30","","2 Laps","","4 Laps","4 Laps","3","746.016","1","140.966","57.154","32.399","6.714","0"
