"Event ID","Event Name","Started At","Ended At"
"155-1043-2147483683-20210605","​Laguna Seca Vintage Races","2021-06-05 16:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Saturday Morning Practice","1073742020","Group 1","Qualifying","2021-06-05 16:50:00 UTC","2021-06-05 17:11:50 UTC","FINAL","6","https://racehero.io/events/laguna-seca-vintage-races/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Rob Manson","1","1","15","A","18","6","","","","0","5","1159.074","5","111.53","72.239","34.755","11.19","0","Manning","Yellow/Alu"
"Nevin Spieker","2","1","67","FJ","0","","0.444","","0.444","0","4","1202.059","4","111.974","71.952","26.81","8.952","0","Brabham","Blue"
"Nicholas Colonna","3","1","9","C","2","2","0.878","","1.322","0","2","339.926","1","112.852","71.393","47.403","4.476","0","Devin","Red"
"","4","1","171","","20","5","0.060","","1.382","0","5","1176.038","4","112.912","71.355","34.254","11.19","0"
"Robert Stoker","5","2","163","C","1","1","0.546","","1.928","1:59.84","3","459.766","1","113.458","71.011","52.571","6.714","0","Alfa Romeo","Red"
"Mark Sange","6","3","164","C","5","3","4.638","","6.566","14:47.493","6","1227.419","3","118.096","68.222","39.384","13.428","0","Lotus","Blue"
"John Buddenbaum","7","2","3","A","8","2","0.557","","7.123","1:07.137","6","1226.211","6","118.653","67.902","39.423","13.428","0","Jaguar","White"
"Steven Mavromihalis","8","2","9","","9","2","0.266","","7.389","58.76","6","1234.798","6","118.919","67.75","39.149","13.428","0","Elva","White"
"Tom Sahines","9","3","333","","13","4","1.364","","8.753","13.647","5","1189.685","5","120.283","66.982","33.861","11.19","0","Alfa Romeo","Green"
"William Lyon","10","4","7","C","7","4","0.997","","9.750","14:52.402","6","1232.328","1","121.28","66.431","39.227","13.428","0","Mini","red"
"Scott Miller","11","4","49","","6","1","0.016","","9.766","1:10.022","6","1246.06","5","121.296","66.423","38.795","13.428","0","Autodynamics","Red"
"Patrick Hung","12","1","17","B","19","4","1.668","","11.434","0","5","1223.256","5","122.964","65.522","32.932","11.19","0","Alfa Romeo","Space Blue"
"David Perkins","13","5","96","C","21","6","0.233","","11.667","13:01.978","4","1121.904","4","123.197","65.398","28.725","8.952","0","Alfa Romeo","Blue"
"Diane Cox","14","2","80","B","4","1","0.354","","12.021","2 Laps","3","510.064","3","123.551","65.21","47.387","6.714","0","MG","Red"
"Lars Mapstead","15","3","183","A","10","3","0.044","","12.065","40.116","5","1199.19","2","123.595","65.187","33.593","11.19","0","Jaguar","Black"
"Glenn Oliveria","16","3","23","B","17","3","0.170","","12.235","0 Laps","5","1221.072","5","123.765","65.098","32.991","11.19","0","Alfa Romeo","red"
"Nick Price","17","4","4","A","24","8","0.262","","12.497","59.901","5","1218.975","5","124.027","64.96","33.047","11.19","0","Sadler-Meyer","Blue"
"Robert Bogle","18","5","158","","12","3","0.391","","12.888","54.556","6","1230.594","2","124.418","64.756","39.282","13.428","0","Alfa Romeo","White"
"Bill Rooklidge","19","5","3","A","3","1","2.385","","15.273","0 Laps","5","1121.092","5","126.803","63.538","35.933","11.19","0","Jaguar","Green"
"Gary Highland","20","6","609","C","16","5","0.588","","15.861","14:37.976","5","1217.902","5","127.391","63.245","33.077","11.19","0","Alfa Romeo","Red"
"Tim Barnes","21","6","138","A","14","4","0.812","","16.673","58.11","5","1217.184","5","128.203","62.844","33.096","11.19","0","Jaguar","Blue"
"Max Jamiesson ","22","6","11","","23","6","1.622","","18.295","1:01.281","5","1237.319","4","129.825","62.059","32.557","11.19","0"
"Gregor Magnusson","23","7","60","A","22","7","0.676","","18.971","4 Laps","1","318.597","1","130.501","61.737","25.288","2.238","0","Porsche","Silver"
"Thomas Claridge","24","8","88","A","15","5","0.721","","19.692","1 Lap","4","1134.954","4","131.222","61.398","28.395","8.952","0","Kurtis","Dark Red"
"John Breslow","25","7","347","","28","","1.611","","21.303","4 Laps","1","491.136","1","132.833","60.654","16.404","2.238","0"
"Charles Smith","26","7","28","C","25","","0.323","","21.626","14:21.558","3","1201.484","2","133.156","60.506","20.117","6.714","0","Elva","Burgundy"
"Dan Wardman","27","4","76","B","11","2","0.069","","21.695","23.965","5","1247.221","5","133.225","60.475","32.299","11.19","0","Rene Bonnet","Red"
"Jack Perkins","28","5","50","B","26","","0.956","","22.651","27.466","5","1250.722","5","134.181","60.044","32.209","11.19","0","Alfa Romeo","Red"
