"Event ID","Event Name","Started At","Ended At"
"155-1043-2147483683-20210605","​Laguna Seca Vintage Races","2021-06-05 16:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Sunday Qualifying Race 2","1073742038","Group 6","Race","2021-06-06 18:30:00 UTC","2021-06-06 18:44:20 UTC","FINAL","7","https://racehero.io/events/laguna-seca-vintage-races/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Danny Baker","1","1","13","FF","2","2","","","","0","7","704.85","3","99.56","80.924","80.014","15.666","0","Lotus","Green/Yellow"
"Steve Romak","2","2","19","FF","1","1","0.055","","0.055","0.055","7","704.905","6","99.994","80.573","80.007","15.666","0","Titan","Orange"
"Martin Lauber","3","3","5","FF","3","3","0.122","","0.177","0.177","7","705.027","7","99.616","80.879","79.994","15.666","0","Titan","Blue"
"Andrew Wait","4","4","23","FF","4","4","0.853","","1.030","1.03","7","705.88","7","99.542","80.939","79.897","15.666","0","Titan","Red"
"Edward Lauber","5","5","114","FF","5","5","5.869","","6.899","6.899","7","711.749","4","100.476","80.186","79.238","15.666","0","Titan","Blue"
"Colin Cross","6","1","04","CF","6","1","7.201","","14.100","0","7","718.95","3","101.407","79.45","78.444","15.666","0","Van Diemen","Red"
"Chris Locke","7","6","11","FF","8","7","4.077","","18.177","18.177","7","723.027","4","101.738","79.192","78.002","15.666","0","Merlyn","Blue/white"
"Brian Forster","8","2","83","CF","9","2","0.412","","18.589","4.489","7","723.439","7","101.796","79.147","77.958","15.666","0","Tiga","White"
"Brian Swanson","9","3","7","CF","12","3","0.168","","18.757","4.657","7","723.607","4","101.511","79.369","77.94","15.666","0","Van Diemen","Orange"
"Paul Kitchen","10","7","4","FF","11","9","0.292","","19.049","19.049","7","723.899","5","101.54","79.346","77.908","15.666","0","Lotus","Black / Gold"
"Nicholas Colyvas","11","8","109","FF","30","22","10.079","","29.128","29.128","7","733.978","6","101.467","79.403","76.838","15.666","0","Merlyn","yellow"
"Edward VanTassel","12","9","14","FF","10","8","2.435","","31.563","31.563","7","736.413","6","103.691","77.7","76.584","15.666","0","Titan","Blue"
"Jay Streets","13","10","51","FF","7","6","0.364","","31.927","31.927","7","736.777","7","103.442","77.887","76.546","15.666","0","Winkelmann","White"
"Todd Strong","14","11","16","FF","32","24","0.112","","32.039","32.039","7","736.889","7","100.449","80.208","76.535","15.666","0"
"Tom Minnich","15","12","77","FF","14","10","5.874","","37.913","37.913","7","742.763","4","104.331","77.223","75.929","15.666","0","Titan","Dark Blue"
"Kim Madrid","16","4","291","CF","13","4","0.181","","38.094","23.994","7","742.944","4","104.386","77.183","75.911","15.666","0","Crossle","Pink/Black"
"Robert Thull","17","13","98","FF","17","13","1.578","","39.672","39.672","7","744.522","5","104.609","77.018","75.75","15.666","0","Titan","Red"
"Mark Leonard","18","14","55","FF","16","12","1.610","","41.282","41.282","7","746.132","6","104.573","77.045","75.587","15.666","0","Merlyn","Grey"
"Jonathan Kitchen","19","15","61","FF","15","11","7.485","","48.767","48.767","7","753.617","6","106.444","75.691","74.836","15.666","0","Lotus","Red/white/gold"
"Chris Schoap","20","16","72","FF","19","14","4.476","","53.243","53.243","7","758.093","2","106.691","75.515","74.394","15.666","0","Titan FF","Blue"
"Daniel Wise","21","5","81","CF","18","5","0.538","","53.781","39.681","7","758.631","2","106.68","75.523","74.341","15.666","0","Crossle","White/blue"
"Steve Hoogs","22","17","26","FF","33","25","0.590","","54.371","54.371","7","759.221","7","103.655","77.727","74.284","15.666","0","Merlyn","green w/gold"
"Ron Bonham","23","18","3","FF","21","15","5.167","","59.538","59.538","7","764.388","6","106.14","75.907","73.781","15.666","0","Ford","Purple/Silver"
"Jim Lynn","24","6","79","CF","20","6","8.971","","1:08.509","54.409","7","773.359","3","107.391","75.023","72.926","15.666","0","Crossle","red"
"Mark Keller","25","7","6","CF","22","7","0.287","","1:08.796","54.696","7","773.646","3","108.251","74.427","72.898","15.666","0","Crossle","Blue/Orange"
"Alex Dodd","26","19","73","FF","24","17","2.709","","1:11.505","1:11.505","7","776.355","6","107.944","74.639","72.644","15.666","0","Crossle","Orange"
"David Sandlin","27","20","05","FF","23","16","1.115","","1:12.620","1:12.62","7","777.47","7","108.9","73.983","72.54","15.666","0","Titan","silver"
"Alan Dezzani","28","8","75","CF","29","8","1.446","","1:14.066","59.966","7","778.916","5","108.044","74.57","72.405","15.666","0","Royale","Red/White"
"George Jewett","29","21","92","FF","28","21","11.724","","1:25.790","1:25.79","7","790.64","6","109.118","73.836","71.332","15.666","0","Blue"
"Steve Jeffords","30","22","14","FF","31","23","0.223","","1:26.013","1:26.013","7","790.863","6","109.159","73.808","71.311","15.666","0","Titan","Black"
"Darrell LeBlanc","31","23","7","FF","27","20","8.827","","1:34.840","1:34.84","7","799.69","5","109.123","73.832","70.524","15.666","0","Winkelmann","White"
"Greg Vroman","32","24","69","FF","26","19","1 Lap","","1 Lap","1 Lap","6","674.133","3","110.311","73.037","71.708","13.428","0","Lotus","red"
"Tom Duncan","33","9","27","CF","34","","1:42.990","","1 Lap","58.173","6","777.123","3","103.886","77.554","62.205","13.428","0","PRS","Yellow"
"Christopher Torres","34","25","97","FF","25","18","1 Lap","","2 Laps","30.415","5","735.265","4","109.708","73.439","54.788","11.19","0","Lola","Silver/purple"
