"Event ID","Event Name","Started At","Ended At"
"155-1043-2147483683-20210605","​Laguna Seca Vintage Races","2021-06-05 16:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Sunday Feature Races","1073742041","Group 1","Race","2021-06-06 21:30:00 UTC","2021-06-06 21:45:32 UTC","FINAL","7","https://racehero.io/events/laguna-seca-vintage-races/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Nicholas Colonna","1","1","9","C","1","1","","","","0","7","767.061","6","108.226","74.444","73.524","15.666","0","Devin","Red"
"Chris Locke","2","1","27","FJ","2","1","4.001","","4.001","0","7","771.062","6","107.988","74.608","73.143","15.666","0","Lotus","Green/yellow"
"Kevin Adair","3","1","171","","4","1","20.126","","24.127","0","7","791.188","4","111.174","72.47","71.282","15.666","0","Austin Healy","White"
"John Buddenbaum","4","1","3","A","3","1","2.163","","26.290","0","7","793.351","2","111.976","71.951","71.088","15.666","0","Jaguar","White"
"Rob Manson","5","2","15","A","5","2","0.431","","26.721","0.431","7","793.782","7","111.552","72.225","71.049","15.666","0","Manning","Yellow/Alu"
"Mark Sange","6","2","164","C","6","2","22.613","","49.334","49.334","7","816.395","3","114.591","70.309","69.081","15.666","0","Lotus","Blue"
"David Perkins","7","3","96","C","7","3","4.033","","53.367","53.367","7","820.428","5","115.759","69.6","68.742","15.666","0","Alfa Romeo","Blue"
"Steven Mavromihalis","8","2","9","","9","2","2.601","","55.968","31.841","7","823.029","5","115.629","69.678","68.524","15.666","0","Elva","White"
"William Lyon","9","4","7","C","8","4","0.432","","56.400","56.4","7","823.461","7","116.005","69.452","68.488","15.666","0","Mini","red"
"Nick Price","10","3","4","A","10","3","33.155","","1:29.555","1:03.265","7","856.616","7","120.112","67.077","65.838","15.666","0","Sadler-Meyer","Blue"
"Bob Roth","11","1","4","U","13","1","12.745","","1:42.300","0","7","869.361","2","120.713","66.743","64.872","15.666","0","Genie","Blue"
"Lars Mapstead","12","4","183","A","11","4","1.828","","1:44.128","1:17.838","7","871.189","5","122.46","65.791","64.736","15.666","0","Jaguar","Black"
"Bill Rooklidge","13","5","3","A","17","5","0.926","","1:45.054","1:18.764","7","872.115","5","121.838","66.127","64.668","15.666","0","Jaguar","Green"
"Robert Bogle","14","3","158","","14","4","0.295","","1:45.349","1:21.222","7","872.41","6","122.236","65.912","64.646","15.666","0","Alfa Romeo","White"
"Tom Sahines","15","4","333","","19","6","6.165","","1:51.514","1:27.387","7","878.575","7","121.432","66.348","64.192","15.666","0","Alfa Romeo","Green"
"Gary Highland","16","5","609","C","16","6","0.593","","1:52.107","1:52.107","7","879.168","6","122.393","65.827","64.149","15.666","0","Alfa Romeo","Red"
"Max Jamiesson","17","5","11","","18","5","10.021","","2:02.128","1:38.001","7","889.189","3","123.489","65.243","63.426","15.666","0"
"Patrick Hung","18","1","17","B","21","1","8.307","","2:10.435","0","7","897.496","3","124.396","64.767","62.839","15.666","0","Alfa Romeo","Space Blue"
"Gregor Magnusson","19","6","60","A","26","7","1 Lap","","1 Lap","1 Lap","6","773.182","6","122.601","65.716","62.522","13.428","0","Porsche","Silver"
"Scott Miller","20","6","49","","12","3","1.145","","1 Lap","1 Lap","6","774.327","6","121.334","66.402","62.429","13.428","0","Autodynamics","Red"
"Tim Barnes","21","7","138","A","20","6","5.851","","1 Lap","1 Lap","6","780.178","5","126.566","63.657","61.961","13.428","0","Jaguar","Blue"
"Glenn Oliveria","22","2","23","B","22","2","3.042","","1 Lap","1 Lap","6","783.22","5","127.575","63.153","61.721","13.428","0","Alfa Romeo","red"
"Charles Smith","23","6","28","C","23","7","0.907","","1 Lap","17.066","6","784.127","4","127.109","63.385","61.649","13.428","0","Elva","Burgundy"
"Dan Wardman","24","3","76","B","24","3","38.193","","1 Lap","1 Lap","6","822.32","6","133.944","60.151","58.786","13.428","0","Rene Bonnet","Red"
"Jack Perkins","25","4","50","B","25","4","1.619","","1 Lap","1 Lap","6","823.939","6","133.11","60.527","58.67","13.428","0","Alfa Romeo","Red"
"Jean Pierre Molerus","26","7","114","","27","7","43.988","","1 Lap","1:16.739","6","867.927","6","138.533","58.158","55.697","13.428","0"
"James Alder","27","7","33","C","15","5","4 Laps","","5 Laps","5 Laps","2","255.961","1","124.555","64.685","62.953","4.476","0","Jaguar","White"
