"Event ID","Event Name","Started At","Ended At"
"155-1043-2147483683-20210605","​Laguna Seca Vintage Races","2021-06-05 16:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Sunday Feature Races","1073742045","Group 6","Race","2021-06-06 23:30:00 UTC","2021-06-06 23:50:25 UTC","FINAL","10","https://racehero.io/events/laguna-seca-vintage-races/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Colin Cross","1","1","04","CF","2","1","","","","0","10","1124.119","8","100.915","79.837","71.672","22.38","0","Van Diemen","Red"
"Edward Lauber","2","1","114","FF","1","1","0.755","","0.755","0","10","1124.874","10","99.829","80.706","71.624","22.38","0","Titan","Blue"
"Brian Swanson","3","2","7","CF","3","2","0.943","","1.698","1.698","10","1125.817","10","100.398","80.249","71.564","22.38","0","Van Diemen","Orange"
"Chris Locke","4","2","11","FF","4","2","0.164","","1.862","1.107","10","1125.981","10","100.031","80.543","71.554","22.38","0","Merlyn","Blue/white"
"Edward VanTassel","5","3","14","FF","6","4","12.228","","14.090","13.335","10","1138.209","6","103.523","77.826","70.785","22.38","0","Titan","Blue"
"Jay Streets","6","4","51","FF","7","5","6.370","","20.460","19.705","10","1144.579","3","104.073","77.415","70.391","22.38","0","Winkelmann","White"
"Kim Madrid","7","3","291","CF","9","3","3.880","","24.340","24.34","10","1148.459","7","104.455","77.132","70.153","22.38","0","Crossle","Pink/Black"
"Robert Thull","8","5","98","FF","10","7","0.460","","24.800","24.045","10","1148.919","9","104.071","77.416","70.125","22.38","0","Titan","Red"
"Tom Minnich","9","6","77","FF","8","6","0.128","","24.928","24.173","10","1149.047","9","104.332","77.223","70.117","22.38","0","Titan","Dark Blue"
"Tom Duncan","10","4","27","CF","24","7","0.355","","25.283","25.283","10","1149.402","7","103.135","78.119","70.096","22.38","0","PRS","Yellow"
"Steve Hoogs","11","7","26","FF","13","9","0.497","","25.780","25.025","10","1149.899","8","103.782","77.632","70.065","22.38","0","Merlyn","green w/gold"
"Chris Schoap","12","8","72","FF","11","8","1.050","","26.830","26.075","10","1150.949","8","103.688","77.702","70.001","22.38","0","Titan FF","Blue"
"Daniel Wise","13","5","81","CF","12","4","5.407","","32.237","32.237","10","1156.356","8","105.101","76.658","69.674","22.38","0","Crossle","White/blue"
"Ron Bonham","14","9","3","FF","14","10","3.705","","35.942","35.187","10","1160.061","6","105.878","76.095","69.452","22.38","0","Ford","Purple/Silver"
"Mark Keller","15","6","6","CF","15","5","2.602","","38.544","38.544","10","1162.663","10","105.82","76.137","69.296","22.38","0","Crossle","Blue/Orange"
"David Sandlin","16","10","05","FF","16","11","6.689","","45.233","44.478","10","1169.352","9","106.694","75.513","68.9","22.38","0","Titan","silver"
"Alan Dezzani","17","7","75","CF","19","6","0.041","","45.274","45.274","10","1169.393","9","106.697","75.511","68.897","22.38","0","Royale","Red/White"
"Christopher Torres","18","11","97","FF","23","17","15.916","","1:01.190","1:00.435","10","1185.309","8","108.237","74.437","67.972","22.38","0","Lola","Silver/purple"
"Alex Dodd","19","12","73","FF","17","12","0.468","","1:01.658","1:00.903","10","1185.777","6","108.197","74.464","67.945","22.38","0","Crossle","Orange"
"Steve Jeffords","20","13","14","FF","21","15","1.283","","1:02.941","1:02.186","10","1187.06","10","107.063","75.253","67.872","22.38","0","Titan","Black"
"Greg Vroman","21","14","69","FF","22","16","2.951","","1:05.892","1:05.137","10","1190.011","8","109.644","73.481","67.704","22.38","0","Lotus","red"
"George Jewett","22","15","92","FF","18","13","3.236","","1:09.128","1:08.373","10","1193.247","8","109.541","73.551","67.52","22.38","0","Blue"
"Darrell LeBlanc","23","16","7","FF","20","14","0.393","","1:09.521","1:08.766","10","1193.64","9","109.9","73.31","67.498","22.38","0","Winkelmann","White"
"Nicholas Colyvas","24","17","109","FF","5","3","6 Laps","","6 Laps","6 Laps","4","510.597","3","102.194","78.838","63.117","8.952","0","Merlyn","yellow"
"Todd Strong","25","18","16","FF","0","","4 Laps","","10 Laps","10 Laps","0","0.659","0","0.0","0.0","0.0","0.0","0"
