"Event ID","Event Name","Started At","Ended At"
"155-1043-2147483683-20210605","​Laguna Seca Vintage Races","2021-06-05 16:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Qualifying Races","1073742027","Group 1","Race","2021-06-05 21:30:00 UTC","2021-06-05 21:47:14 UTC","FINAL","8","https://racehero.io/events/laguna-seca-vintage-races/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Nevin Spieker","1","1","67","FJ","2","1","","","","0","8","885.169","4","108.819","74.039","72.816","17.904","0","Brabham","Blue"
"Nicholas Colonna","2","1","9","C","3","1","5.359","","5.359","0","8","890.528","4","109.15","73.814","72.378","17.904","0","Devin","Red"
"John Buddenbaum","3","1","3","A","7","2","17.572","","22.931","0","8","908.1","5","111.406","72.319","70.977","17.904","0","Jaguar","White"
"Rob Manson","4","2","15","A","1","1","1.006","","23.937","1.006","8","909.106","4","111.422","72.309","70.899","17.904","0","Manning","Yellow/Alu"
"Chris Locke","5","2","27","FJ","23","2","14.935","","38.872","38.872","8","924.041","5","106.165","75.889","69.753","17.904","0","Lotus","Green/yellow"
"Kevin Adair","6","1","171","","4","1","3.091","","41.963","0","8","927.132","5","110.751","72.747","69.52","17.904","0","Austin Healy","White"
"Robert Stoker","7","2","163","C","6","3","3.850","","45.813","40.454","8","930.982","5","112.28","71.756","69.233","17.904","0","Alfa Romeo","Red"
"Mark Sange","8","3","164","C","5","2","5.710","","51.523","46.164","8","936.692","5","114.777","70.195","68.811","17.904","0","Lotus","Blue"
"Steven Mavromihalis","9","2","9","","8","2","4.555","","56.078","14.115","8","941.247","2","115.765","69.596","68.478","17.904","0","Elva","White"
"David Perkins","10","4","96","C","11","5","6.987","","1:03.065","57.706","8","948.234","6","114.769","70.2","67.973","17.904","0","Alfa Romeo","Blue"
"William Lyon","11","5","7","C","9","4","0.281","","1:03.346","57.987","8","948.515","6","114.916","70.11","67.953","17.904","0","Mini","red"
"Scott Miller","12","3","49","","10","3","22.949","","1:26.295","44.332","8","971.464","2","119.17","67.608","66.348","17.904","0","Autodynamics","Red"
"Diane Cox","13","1","80","B","12","1","5.300","","1:31.595","0","8","976.764","4","119.952","67.167","65.988","17.904","0","MG","Red"
"Nick Price","14","3","4","A","14","4","12.374","","1:43.969","1:21.038","8","989.138","7","121.323","66.408","65.162","17.904","0","Sadler-Meyer","Blue"
"Lars Mapstead","15","4","183","A","13","3","2.778","","1:46.747","1:23.816","8","991.916","5","122.46","65.791","64.98","17.904","0","Jaguar","Black"
"Robert Bogle","16","4","158","","16","4","1.306","","1:48.053","1:06.09","8","993.222","6","120.415","66.909","64.894","17.904","0","Alfa Romeo","White"
"John Breslow","17","5","347","","22","6","1 Lap","","1 Lap","1 Lap","7","893.546","4","120.774","66.71","63.117","15.666","0"
"Bill Rooklidge","18","5","3","A","15","5","0.676","","1 Lap","1 Lap","7","894.222","6","123.4","65.29","63.069","15.666","0","Jaguar","Green"
"Gary Highland","19","6","609","C","18","6","7.130","","1 Lap","10.824","7","901.352","5","125.11","64.398","62.57","15.666","0","Alfa Romeo","Red"
"Max Jamiesson","20","6","11","","19","5","17.929","","1 Lap","1 Lap","7","919.281","5","127.921","62.983","61.35","15.666","0"
"Tim Barnes","21","6","138","A","17","6","5.159","","1 Lap","16.34","7","924.44","3","127.985","62.951","61.007","15.666","0","Jaguar","Blue"
"Patrick Hung","22","2","17","B","28","5","7.103","","1 Lap","1 Lap","7","931.543","5","126.332","63.775","60.542","15.666","0","Alfa Romeo","Space Blue"
"Gregor Magnusson","23","7","60","A","21","8","1.736","","1 Lap","25.179","7","933.279","3","128.678","62.612","60.43","15.666","0","Porsche","Silver"
"Charles Smith","24","7","28","C","24","7","7.918","","1 Lap","50.669","7","941.197","2","130.584","61.698","59.921","15.666","0","Elva","Burgundy"
"Glenn Oliveria","25","3","23","B","27","4","2.542","","1 Lap","1 Lap","7","943.739","6","129.915","62.016","59.76","15.666","0","Alfa Romeo","red"
"Dan Wardman","26","4","76","B","25","2","5.915","","1 Lap","1 Lap","7","949.654","3","130.844","61.576","59.388","15.666","0","Rene Bonnet","Red"
"Jack Perkins","27","5","50","B","26","3","8.053","","1 Lap","1 Lap","7","957.707","3","132.947","60.602","58.888","15.666","0","Alfa Romeo","Red"
"Tom Sahines","28","7","333","","29","","1 Lap","","2 Laps","2 Laps","6","897.217","5","122.03","66.023","53.879","13.428","0","Alfa Romeo","Green"
"James Alder","29","8","33","C","30","","1 Lap","","3 Laps","3 Laps","5","781.617","4","122.565","65.735","51.539","11.19","0","Jaguar","White"
"Thomas Claridge","30","8","88","A","20","7","3 Laps","","6 Laps","6 Laps","2","272.963","2","129.576","62.178","59.032","4.476","0","Kurtis","Dark Red"
"","31","8","116","","0","","2 Laps","","8 Laps","8 Laps","0","185.016","0","0.0","0.0","0.0","0.0","0"
