"Event ID","Event Name","Started At","Ended At"
"155-1043-2147483683-20210605","​Laguna Seca Vintage Races","2021-06-05 16:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Sunday Feature Races","1073742040","Group 7 ","Race","2021-06-06 20:55:00 UTC","2021-06-06 21:10:44 UTC","FINAL","9","https://racehero.io/events/laguna-seca-vintage-races/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Steve Romak","1","1","24","FAtl","1","1","","","","0","9","808.42","4","88.597","90.938","89.695","20.142","0","March","Orange"
"Scott Drnek","2","1","19","","4","2","4.752","","4.752","0","9","813.172","8","88.495","91.042","89.171","20.142","0","Surtees","Red/White/Blue"
"Danny Baker","3","2","70","FAtl","2","2","1.737","","6.489","6.489","9","814.909","3","89.255","90.267","88.981","20.142","0","Ralt","Red"
"Dwight Matheson","4","2","11","","3","1","23.132","","29.621","24.869","9","838.041","4","92.065","87.512","86.525","20.142","0"
"Dalmo de Vasconcelos","5","3","10","FAtl","5","3","21.418","","51.039","51.039","9","859.459","3","94.201","85.528","84.368","20.142","0","Ralt","Light Blue/Dark"
"Maurizio Brandhoff","6","3","8","","6","3","5.109","","56.148","51.396","9","864.568","4","94.029","85.684","83.87","20.142","0","Lola","Silver orange"
"Jonathan Burke","7","4","36","FAtl","8","5","22.186","","1:18.334","1:18.334","9","886.754","9","96.262","83.697","81.771","20.142","0","Ralt","Blue/White"
"Tyler Butterfield","8","4","59","","9","4","1 Lap","","1 Lap","47.49","8","860.662","4","106.298","75.794","74.889","17.904","0","ROYALE","RED"
"Jamey Schuler","9","5","83","","12","6","24.902","","1 Lap","1:12.392","8","885.564","8","107.954","74.632","72.783","17.904","0","Tui","White"
"Geir Ramleth","10","5","9","FAtl","7","4","3 Laps","","4 Laps","4 Laps","5","479.435","4","93.301","86.353","84.024","11.19","0","Ralt","Black & Yellow"
"Tom Schnurbusch","11","1","94","FB","10","1","1:25.978","","4 Laps","0","5","565.413","3","110.731","72.76","71.247","11.19","0","Brabham","White/Blue"
"Allen Johnsen","12","6","555","","14","8","1 Lap","","5 Laps","5 Laps","4","433.883","4","101.713","79.211","74.276","8.952","0","Ralt","Red"
"Del Howard","13","7","717","","13","7","31.569","","5 Laps","5 Laps","4","465.452","2","113.279","71.124","69.239","8.952","0","Lola","Yellow"
"Dave Zurlinden","14","8","12","","11","5","1 Lap","","6 Laps","6 Laps","3","292.296","3","94.685","85.091","82.692","6.714","0","Ralt","Yellow"
