"Event ID","Event Name","Started At","Ended At"
"155-1043-2147483683-20210605","​Laguna Seca Vintage Races","2021-06-05 16:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Saturday Morning Practice","1073742023","Group 4","Qualifying","2021-06-05 18:00:00 UTC","2021-06-05 18:16:10 UTC","FINAL","5","https://racehero.io/events/laguna-seca-vintage-races/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Geir Ramleth","1","1","21","U","2","1","","","","0","5","829.76","5","101.031","79.746","48.549","11.19","0","Lotus","White"
"Mac Mcgarry","2","1","10","","10","3","0.905","","0.905","0","3","342.971","3","101.936","79.038","70.474","6.714","0","Genie","Red"
"Nevin Spieker","3","1","67","FJ","5","1","0.193","","1.098","0","5","835.671","5","102.129","78.888","48.206","11.19","0","Brabham","Blue"
"Duke Zander","4","2","04","U","9","5","0.785","","1.883","7.673","5","837.433","5","102.914","78.287","48.104","11.19","0","Lotus","Red"
"Scott Drnek","5","2","75","","4","2","0.092","","1.975","8:15.119","5","838.09","5","103.006","78.217","48.066","11.19","0","Platypus","orange"
"Leland Osborn","6","3","72","U","13","7","3.486","","5.461","12.586","4","842.346","4","106.492","75.656","38.259","8.952","0","Genie","Black/Red"
"Don Pepperdene","7","3","6","","1","1","1.284","","6.745","8:30.22","5","853.191","5","107.776","74.755","47.216","11.19","0"
"Chris Locke","8","2","27","FJ","7","2","4.466","","11.211","2 Laps","3","352.368","3","112.242","71.781","68.594","6.714","0","Lotus","Green/yellow"
"Michael Zubko","9","4","15","U","12","6","0.151","","11.362","22.15","4","851.91","4","112.393","71.684","37.829","8.952","0","Elva","Yellow"
"Michael Summers","10","5","44","U","8","4","0.964","","12.326","3 Laps","2","246.762","1","113.357","71.075","65.3","4.476","0","Lotus","Green"
"Randy Hill","11","6","33","U","6","3","3.479","","15.805","4 Laps","1","130.67","1","116.836","68.958","61.658","2.238","0","Bobsy","Red / White"
"Peter Mikhail","12","7","16","U","3","2","0.955","","16.760","3 Laps","2","246.143","1","117.791","68.399","65.464","4.476","0","Lotus","Silver"
"Charles Smith","13","4","41","","11","4","6.956","","23.716","2 Laps","1","168.349","1","124.747","64.585","47.858","2.238","0"
"Jim Storer","14","8","16","U","14","","3:20.302","","3:44.018","4 Laps","1","325.05","1","325.049","24.786","24.786","2.238","0","Lotus","White/Blue"
