"Event ID","Event Name","Started At","Ended At"
"155-1043-2147483683-20210605","​Laguna Seca Vintage Races","2021-06-05 16:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Saturday Morning Practice","1073742018","Group 2","Qualifying","2021-06-05 16:00:00 UTC","2021-06-05 16:11:37 UTC","FINAL","6","https://racehero.io/events/laguna-seca-vintage-races/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Jeffrey Rothman","1","1","32","CF","21","1","","","","0","5","809.132","4","110.725","72.764","49.787","11.19","0","Alfa Romeo","red"
"Dennis Racine","2","1","177","C","2","2","0.207","","0.207","0","6","862.03","6","110.932","72.628","56.078","13.428","0","Mini","Red/White"
"William Lyon","3","2","57","C","10","6","0.743","","0.950","1 Lap","5","778.074","5","111.675","72.145","51.774","11.19","0","Porsche","Silver"
"Don Racine","4","3","61","C","1","1","1.590","","2.540","13.76","6","875.79","6","113.265","71.132","55.197","13.428","0","Mini","Yellow/Black"
"Robert Stoker","5","4","163","C","5","3","0.848","","3.388","1 Lap","5","770.014","3","114.113","70.604","52.316","11.19","0","Alfa Romeo","Red"
"Greg Wold","6","1","12","","3","1","0.351","","3.739","0","5","765.869","3","114.464","70.387","52.599","11.19","0"
"","7","2","55","","24","6","1.735","","5.474","1:08.267","3","834.136","3","116.199","69.336","28.977","6.714","0"
"Jon Gannaway","8","5","11","C","17","7","0.250","","5.724","1 Lap","5","821.77","5","116.449","69.187","49.021","11.19","0","Triumph","British Green"
"Christopher Lyon","9","1","83","B","12","3","0.465","","6.189","0","5","813.353","4","116.914","68.912","49.528","11.19","0","Alfa Romeo","White"
"Donald Forrester","10","2","12","B","18","6","0.423","","6.612","27.545","5","840.898","5","117.337","68.664","47.906","11.19","0","Alfa Romeo","yellow"
"Malcolm Cox","11","3","80","B","26","8","0.339","","6.951","2 Laps","3","610.833","3","117.676","68.466","39.57","6.714","0","MG","Red"
"Charles Christensen","12","3","34","","15","5","0.324","","7.275","59.855","5","825.724","5","118.0","68.278","48.786","11.19","0","Porsche","Red"
"James Stiehr","13","6","933","C","6","4","0.954","","8.229","1 Lap","5","808.105","4","118.954","67.73","49.85","11.19","0","Morris","Green/white"
"Adin Stein","14","7","55","C","31","","0.002","","8.231","3 Laps","3","767.656","2","118.956","67.729","31.486","6.714","0","MG","Blue"
"Bill Greenman","15","4","21","B","4","1","0.836","","9.067","0 Laps","5","804.64","1","119.792","67.257","50.065","11.19","0","MG","Red"
"Kevin Adair","16","8","48","C","22","9","1.404","","10.471","4.436","5","866.466","5","121.196","66.477","46.492","11.19","0","MG","Blue Red/White"
"Mario Musto","17","5","379","B","8","2","0.176","","10.647","18.693","5","832.046","5","121.372","66.381","48.416","11.19","0","Porsche","Bahama Yellow"
"Will Carson","18","4","73","","14","4","0.257","","10.904","1:15.919","5","841.788","5","121.629","66.241","47.855","11.19","0","MG","white/black"
"Dean Collins","19","6","20","B","30","9","0.840","","11.744","1:05.981","5","879.334","4","122.469","65.786","45.812","11.19","0","MG","BRG"
"David Perkins","20","9","23","C","23","10","0.097","","11.841","20.049","5","882.079","5","122.566","65.734","45.669","11.19","0","Alfa Romeo","Black"
"Steve Schmidt","21","10","19","C","9","5","0.082","","11.923","1 Lap","5","829.449","5","122.648","65.69","48.567","11.19","0","Porsche","Red"
"Christopher Patterson","22","5","036","","27","8","0.449","","12.372","1:53.445","5","879.314","4","123.097","65.451","45.813","11.19","0","MG","Blue"
"Eric Bernhard","23","7","93","B","16","5","0.374","","12.746","37.975","5","851.328","5","123.471","65.253","47.319","11.19","0","Alfa Romeo","Red"
"Chris Longstaffe","24","8","06","B","19","7","0.250","","12.996","54.744","5","868.097","5","123.721","65.121","46.405","11.19","0","MG","Green"
"George Putnam","25","11","148","C","20","8","1.102","","14.098","17.064","5","879.094","3","124.823","64.546","45.824","11.19","0","Alfa Romeo","Blue/Green"
"","26","6","78","","11","3","2.450","","16.548","1:51.822","5","877.691","5","127.273","63.303","45.898","11.19","0"
"John Breslow","27","12","347","C","29","11","0.057","","16.605","2 Laps","4","773.116","4","127.33","63.275","41.685","8.952","0","Austin","White"
"Joseph Brooke","28","7","27","","28","9","4.498","","21.103","2 Laps","3","650.684","2","131.828","61.116","37.146","6.714","0","NSU","Red"
"Joseph Rossi","29","9","64","B","13","4","2.600","","23.703","4 Laps","1","351.653","1","134.428","59.934","22.911","2.238","0","Porsche","Red"
"Cece Cord","30","8","65","","7","2","3.897","","27.600","28.566","4","794.435","4","138.325","58.245","40.566","8.952","0","Mini","Silver - white"
"","31","9","55","","25","7","1.258","","28.858","40.65","4","806.519","4","139.583","57.72","39.958","8.952","0"
