"Event ID","Event Name","Started At","Ended At"
"155-1043-2147483683-20210605","​Laguna Seca Vintage Races","2021-06-05 16:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Saturday Morning Practice","1073742019","Group 7 ","Qualifying","2021-06-05 16:20:00 UTC","2021-06-05 16:41:28 UTC","FINAL","11","https://racehero.io/events/laguna-seca-vintage-races/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Steve Romak","1","1","24","FAtl","6","4","","","","0","7","953.907","6","87.816","91.746","59.123","15.666","0","March","Orange"
"Dave Zurlinden","2","1","12","","7","3","2.087","","2.087","0","11","1198.594","10","89.903","89.617","73.941","24.618","0","Ralt","Yellow"
"Danny Baker","3","2","70","FAtl","1","1","0.034","","2.121","2:32.751","9","1106.658","8","89.937","89.583","65.523","20.142","0","Ralt","Red"
"Dwight Matheson","4","2","11","","3","1","0.311","","2.432","6 Laps","5","739.878","5","90.248","89.274","54.447","11.19","0"
"Geir Ramleth","5","3","9","FAtl","4","3","2.365","","4.797","2 Laps","5","631.545","5","92.613","86.994","63.786","11.19","0","Ralt","Black & Yellow"
"Scott Drnek","6","3","19","","15","","1.250","","6.047","8 Laps","3","536.325","3","93.863","85.836","45.067","6.714","0","Surtees","Red/White/Blue"
"Paul Richins","7","4","22","","8","4","0.066","","6.113","6 Laps","5","634.015","5","93.929","85.775","63.538","11.19","0","Ralt","Green"
"Jonathan Burke","8","4","36","FAtl","16","","1.528","","7.641","4:02.851","9","1196.758","8","95.457","84.402","60.59","20.142","0","Ralt","Blue/White"
"Dalmo de Vasconcelos","9","5","10","FAtl","2","2","3.227","","10.868","6 Laps","1","219.562","1","98.684","81.642","36.695","2.238","0","Ralt","Light Blue/Dark"
"Maurizio Brandhoff","10","5","8","","5","2","2.431","","13.299","7 Laps","4","550.474","3","101.115","79.68","58.544","8.952","0","Lola","Silver orange"
"Locke de Bretteville","11","1","27","FB","14","2","5.923","","19.222","0","8","1112.502","8","107.038","75.27","57.936","17.904","0","Palliser-Winkelmann","Green"
"Tom Schnurbusch","12","2","94","FB","13","1","1.657","","20.879","9.37","8","1121.872","8","108.695","74.123","57.453","17.904","0","Brabham","White/Blue"
"Allen Johnsen","13","6","555","","9","5","3.844","","24.723","3 Laps","8","1135.073","7","112.539","71.591","56.784","17.904","0","Ralt","Red"
"Jamey Schuler","14","7","83","","10","6","0.462","","25.185","3 Laps","8","1151.227","8","113.001","71.298","55.988","17.904","0","Tui","White"
"Tyler Butterfield","15","8","59","","11","7","1.230","","26.415","3 Laps","8","1160.072","8","114.231","70.531","55.561","17.904","0","ROYALE","RED"
"Del Howard","16","9","717","","12","8","3.976","","30.391","3 Laps","8","1171.686","8","118.207","68.158","55.01","17.904","0","Lola","Yellow"
