"Event ID","Event Name","Started At","Ended At"
"155-1043-2147483683-20210605","​Laguna Seca Vintage Races","2021-06-05 16:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Saturday Morning Practice","1073742024","Group 6","Qualifying","2021-06-05 18:30:00 UTC","2021-06-05 18:46:31 UTC","FINAL","9","https://racehero.io/events/laguna-seca-vintage-races/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Steve Romak","1","1","19","FF","5","5","","","","0","9","922.221","7","99.138","81.269","78.627","20.142","0","Titan","Orange"
"Danny Baker","2","2","13","FF","6","6","0.359","","0.359","1 Lap","8","827.253","7","99.497","80.975","77.914","17.904","0","Lotus","Green/Yellow"
"Art Hebert","3","1","68","","24","2","0.254","","0.613","0","8","860.456","5","99.751","80.769","74.907","17.904","0"
"Todd Strong","4","2","16","","19","1","0.384","","0.997","0 Laps","8","844.4","8","100.135","80.459","76.332","17.904","0"
"Martin Lauber","5","3","5","FF","1","1","0.036","","1.033","0.407","9","922.628","7","100.171","80.43","78.592","20.142","0","Titan","Blue"
"Andrew Wait","6","4","23","FF","3","3","0.240","","1.273","2.468","9","924.689","7","100.411","80.238","78.417","20.142","0","Titan","Red"
"Nicholas Colyvas","7","5","109","FF","2","2","0.374","","1.647","2 Laps","7","901.218","6","100.785","79.94","62.579","15.666","0","Merlyn","yellow"
"Kelly Heil","8","1","74","CF","7","1","0.208","","1.855","0","6","844.075","5","100.993","79.776","57.271","13.428","0","Crossle","white & Green"
"Brian Forster","9","2","83","CF","12","3","0.283","","2.138","1:03.573","7","907.648","7","101.276","79.553","62.136","15.666","0","Tiga","White"
"Chris Locke","10","6","11","FF","36","27","0.147","","2.285","1 Lap","8","911.536","8","101.423","79.438","70.71","17.904","0","Merlyn","Blue/white"
"Edward Lauber","11","7","114","FF","4","4","0.090","","2.375","1 Lap","8","835.464","7","101.513","79.367","77.148","17.904","0","Titan","Blue"
"Colin Cross","12","8","04","FF","10","9","0.012","","2.387","3 Laps","6","864.722","5","101.525","79.358","55.903","13.428","0","Van Diemen","Red"
"Jay Streets","13","9","51","FF","21","16","1.674","","4.061","1 Lap","8","863.898","7","103.199","78.071","74.609","17.904","0","Winkelmann","White"
"Tom Duncan","14","10","27","FF","33","25","0.294","","4.355","3 Laps","6","847.721","6","103.493","77.849","57.024","13.428","0","PRS","Yellow"
"Kim Madrid","15","11","291","FF","18","14","0.145","","4.500","1 Lap","8","865.689","5","103.638","77.74","74.454","17.904","0","Crossle","Pink/Black"
"Paul Kitchen","16","12","4","FF","8","7","0.167","","4.667","1 Lap","8","853.147","7","103.805","77.615","75.549","17.904","0","Lotus","Black / Gold"
"Edward VanTassel","17","13","14","FF","15","12","0.025","","4.692","1 Lap","8","865.28","6","103.83","77.596","74.49","17.904","0","Titan","Blue"
"Steve Hoogs","18","14","26","FF","31","24","0.518","","5.210","1 Lap","8","894.122","6","104.348","77.211","72.087","17.904","0","Merlyn","green w/gold"
"Brian Swanson","19","3","7","CF","38","","0.099","","5.309","2 Laps","4","642.736","4","104.447","77.138","50.141","8.952","0","Van Diemen","Orange"
"Daniel Wise","20","4","81","CF","32","6","0.644","","5.953","1:11.363","8","915.438","8","105.091","76.665","70.408","17.904","0","Crossle","White/blue"
"Tom Minnich","21","15","77","FF","25","19","0.142","","6.095","1 Lap","8","893.999","5","105.233","76.562","72.097","17.904","0","Titan","Dark Blue"
"Jack Wilson","22","16","252","FF","23","18","0.092","","6.187","1 Lap","8","900.417","7","105.325","76.495","71.583","17.904","0","Winkelman","Red"
"Jonathan Kitchen","23","17","61","FF","9","8","0.105","","6.292","1 Lap","8","860.885","3","105.43","76.418","74.87","17.904","0","Lotus","Red/white/gold"
"Robert Thull","24","18","98","FF","26","20","0.002","","6.294","1 Lap","8","899.424","4","105.432","76.417","71.662","17.904","0","Titan","Red"
"Mark Leonard","25","19","55","FF","27","21","0.012","","6.306","1 Lap","8","889.388","6","105.444","76.408","72.471","17.904","0","Merlyn","Grey"
"Chris Schoap","26","20","72","FF","13","10","0.445","","6.751","1 Lap","8","879.149","7","105.889","76.087","73.315","17.904","0","Titan FF","Blue"
"William Jackson","27","21","8","FF","37","28","0.967","","7.718","7 Laps","2","279.47","2","106.856","75.399","57.658","4.476","0","Titan","Blue"
"Ron Bonham","28","22","3","FF","14","11","0.056","","7.774","1 Lap","8","893.448","7","106.912","75.359","72.141","17.904","0","Ford","Purple/Silver"
"Alan Dezzani","29","5","75","CF","29","5","0.195","","7.969","1:28.433","8","932.508","7","107.107","75.222","69.119","17.904","0","Royale","Red/White"
"Alex Dodd","30","23","73","FF","28","22","1.192","","9.161","0.018","8","922.239","7","108.299","74.394","69.889","17.904","0","Crossle","Orange"
"Jim Lynn","31","6","79","CF","17","4","0.025","","9.186","2 Laps","4","463.026","4","108.324","74.377","69.601","8.952","0","Crossle","red"
"Mark Keller","32","7","6","CF","11","2","0.199","","9.385","1:04.251","6","908.326","6","108.523","74.24","53.22","13.428","0","Crossle","Blue/Orange"
"David Sandlin","33","24","05","FF","20","15","2.057","","11.442","5 Laps","4","478.242","4","110.58","72.859","67.387","8.952","0","Titan","silver"
"Darrell LeBlanc","34","25","7","FF","16","13","0.750","","12.192","3 Laps","6","707.632","4","111.33","72.369","68.313","13.428","0","Winkelmann","White"
"Greg Vroman","35","26","69","FF","30","23","0.293","","12.485","10.061","6","932.282","3","111.623","72.179","51.852","13.428","0","Lotus","red"
"Christopher Torres","36","27","97","FF","34","26","0.067","","12.552","2 Laps","7","875.207","7","111.69","72.135","64.439","15.666","0","Lola","Silver/purple"
"Steve Jeffords","37","28","14","FF","22","17","0.662","","13.214","2 Laps","7","833.909","6","112.352","71.71","67.63","15.666","0","Titan","Black"
"","38","3","92","","35","3","3.701","","16.915","39.859","6","900.315","6","116.053","69.423","53.693","13.428","0","Blue"
