"Event ID","Event Name","Started At","Ended At"
"155-1043-2147483683-20210605","​Laguna Seca Vintage Races","2021-06-05 16:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Sunday Qualifying Race 2","1073742033","Group 7","Race","2021-06-06 16:20:00 UTC","2021-06-06 16:33:50 UTC","FINAL","8","https://racehero.io/events/laguna-seca-vintage-races/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Steve Romak","1","1","24","FAtl","1","1","","","","0","8","724.852","8","88.588","90.947","88.921","17.904","0","March","Orange"
"Danny Baker","2","2","70","FAtl","2","2","0.588","","0.588","0.588","8","725.44","8","88.034","91.519","88.849","17.904","0","Ralt","Red"
"Dwight Matheson","3","1","11","","3","1","10.458","","11.046","0","8","735.898","2","91.467","88.084","87.586","17.904","0"
"Dalmo de Vasconcelos","4","3","10","FAtl","4","3","12.786","","23.832","23.832","8","748.684","4","92.114","87.466","86.09","17.904","0","Ralt","Light Blue/Dark"
"Scott Drnek","5","2","19","","12","6","4.746","","28.578","17.532","8","753.43","8","88.939","90.588","85.548","17.904","0","Surtees","Red/White/Blue"
"Maurizio Brandhoff","6","3","8","","5","2","17.295","","45.873","34.827","8","770.725","7","93.491","86.177","83.628","17.904","0","Lola","Silver orange"
"Jonathan Burke","7","4","36","FAtl","6","4","3.968","","49.841","49.841","8","774.693","7","94.028","85.685","83.2","17.904","0","Ralt","Blue/White"
"Geir Ramleth","8","5","9","FAtl","9","5","12.751","","1:02.592","1:02.592","8","787.444","8","94.4","85.347","81.853","17.904","0","Ralt","Black & Yellow"
"Allen Johnsen","9","4","555","","13","7","1 Lap","","1 Lap","2.962","7","738.86","7","101.066","79.718","76.331","15.666","0","Ralt","Red"
"Tyler Butterfield","10","5","59","","8","4","15.590","","1 Lap","18.552","7","754.45","2","105.908","76.074","74.753","15.666","0","ROYALE","RED"
"Tom Schnurbusch","11","1","94","FB","11","1","27.165","","1 Lap","0","7","781.615","7","108.988","73.924","72.155","15.666","0","Brabham","White/Blue"
"Del Howard","12","6","717","","10","5","36.668","","1 Lap","1:22.385","7","818.283","3","113.985","70.683","68.922","15.666","0","Lola","Yellow"
"Jamey Schuler","13","7","83","","7","3","6 Laps","","7 Laps","7 Laps","1","113.052","1","111.602","72.192","71.266","2.238","0","Tui","White"
"Dave Zurlinden","14","8","12","","0","","1 Lap","","8 Laps","8 Laps","0","0.553","0","0.0","0.0","0.0","0.0","0","Ralt","Yellow"
