"Event ID","Event Name","Started At","Ended At"
"155-1043-2147483683-20210605","​Laguna Seca Vintage Races","2021-06-05 16:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Qualifying Races","1073742029","Group 8 ","Race","2021-06-05 22:30:00 UTC","2021-06-05 22:46:10 UTC","FINAL","7","https://racehero.io/events/laguna-seca-vintage-races/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Jim Froula","1","1","52","","9","7","","","","0","7","694.349","5","96.381","83.593","81.224","15.666","0","Red/White/Grey"
"Alan Terpins","2","2","65","","2","2","29.758","","29.758","29.758","7","724.107","3","101.868","79.091","77.886","15.666","0"
"Charles Christensen","3","3","54","","3","3","36.872","","1:06.630","1:06.63","7","760.979","3","107.351","75.051","74.112","15.666","0","Porsche","White"
"Scott Brown","4","4","9","","5","5","6.942","","1:13.572","1:13.572","7","767.921","3","108.611","74.18","73.442","15.666","0"
"Cove Britton","5","1","87","B","8","1","1 Lap","","1 Lap","0","6","695.771","4","112.97","71.318","69.478","13.428","0","Jaguar","BRG"
"William Lyon","6","1","5","C","6","1","1.861","","1 Lap","0","6","697.632","4","113.384","71.058","69.293","13.428","0","Sunbeam","Black"
"Michael Sweeney","7","5","27","","10","8","3.362","","1 Lap","6.645","6","700.994","5","113.866","70.757","68.96","13.428","0","Datsun","Orange"
"Tim Wright","8","6","11","","11","9","0.079","","1 Lap","6.724","6","701.073","5","113.86","70.761","68.953","13.428","0","Mazda","Black/white"
"Giancarlo Altamura","9","2","88","C","12","2","1 Lap","","2 Laps","16.695","5","714.327","2","137.599","58.553","56.394","11.19","0","Porsche","Ivory"
"Rob Fuller","10","7","49","","7","6","2.243","","2 Laps","22.221","5","716.57","5","109.943","73.282","56.218","11.19","0","Mazda","Black"
"William Taylor","11","8","93","","4","4","2 Laps","","4 Laps","4 Laps","3","326.731","3","107.731","74.786","73.976","6.714","0","Porsche","Turquoise / Ora"
"Mike Thurlow","12","9","53","","1","1","2 Laps","","6 Laps","6 Laps","1","98.228","1","97.968","82.239","82.021","2.238","0","Chevrolet","White/Black/Red"
