"Event ID","Event Name","Started At","Ended At"
"155-1043-2147483683-20210605","​Laguna Seca Vintage Races","2021-06-05 16:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Sunday Qualifying Race 2","1073742037","Group 4","Race","2021-06-06 18:00:00 UTC","2021-06-06 18:14:29 UTC","FINAL","7","https://racehero.io/events/laguna-seca-vintage-races/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Geir Ramleth","1","1","21","U","1","1","","","","0","7","712.876","3","101.112","79.682","79.113","15.666","0","Lotus","White"
"Duke Zander","2","2","04","U","2","2","7.418","","7.418","7.418","7","720.294","5","102.108","78.905","78.298","15.666","0","Lotus","Red"
"Michael Summers","3","3","44","U","3","3","8.112","","15.530","15.53","7","728.406","6","103.127","78.125","77.426","15.666","0","Lotus","Green"
"Nevin Spieker","4","1","67","FJ","9","1","5.325","","20.855","0","7","733.731","4","102.082","78.925","76.864","15.666","0","Brabham","Blue"
"Michael Zubko","5","4","15","U","4","4","1.770","","22.625","22.625","7","735.501","5","103.3","77.994","76.679","15.666","0","Elva","Yellow"
"Leland Osborn","6","5","72","U","5","5","12.177","","34.802","34.802","7","747.678","6","104.685","76.962","75.43","15.666","0","Genie","Black/Red"
"Don Pepperdene","7","1","6","","8","1","3.079","","37.881","0","7","750.757","3","105.04","76.702","75.121","15.666","0"
"Randy Hill","8","6","33","U","6","6","10.960","","48.841","48.841","7","761.717","2","107.005","75.294","74.04","15.666","0","Bobsy","Red / White"
"Jim Storer","9","7","16","U","7","7","16.435","","1:05.276","1:05.276","7","778.152","7","109.057","73.877","72.476","15.666","0","Lotus","White/Blue"
"Charles Smith","10","2","41","","10","2","1 Lap","","1 Lap","1 Lap","6","719.088","6","116.105","69.392","67.225","13.428","0"
