"Event ID","Event Name","Started At","Ended At"
"155-1043-2147483683-20210605","​Laguna Seca Vintage Races","2021-06-05 16:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Qualifying Races","1073742025","Group 2","Race","2021-06-05 20:30:00 UTC","2021-06-05 20:51:19 UTC","FINAL","10","https://racehero.io/events/laguna-seca-vintage-races/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Jeffrey Rothman","1","1","32","CF","1","1","","","","0","10","1116.781","3","109.64","73.484","72.143","22.38","0","Alfa Romeo","red"
"William Lyon","2","1","57","C","4","3","0.396","","0.396","0","10","1117.177","7","110.038","73.218","72.117","22.38","0","Porsche","Silver"
"Don Racine","3","2","61","C","3","2","25.684","","26.080","25.684","10","1142.861","7","112.574","71.569","70.497","22.38","0","Mini","Yellow/Black"
"Robert Stoker","4","3","163","C","6","4","2.244","","28.324","27.928","10","1145.105","7","112.67","71.508","70.359","22.38","0","Alfa Romeo","Red"
"Mark Leonard","5","1","55","","7","2","11.657","","39.981","0","10","1156.762","5","113.743","70.833","69.65","22.38","0"
"Jon Gannaway","6","4","11","C","8","5","5.745","","45.726","45.33","10","1162.507","9","114.501","70.364","69.305","22.38","0","Triumph","British Green"
"Andrew Wait","7","5","62","C","29","12","14.767","","1:00.493","1:00.097","10","1177.274","8","111.479","72.272","68.436","22.38","0","Mini","yellow"
"Charles Christensen","8","2","34","","11","3","1.937","","1:02.430","22.449","10","1179.211","5","115.175","69.953","68.324","22.38","0","Porsche","Red"
"Bill Greenman","9","1","21","B","13","4","2.210","","1:04.640","0","10","1181.421","6","115.517","69.746","68.196","22.38","0","MG","Red"
"James Stiehr","10","6","933","C","14","6","13.339","","1:17.979","1:17.583","10","1194.76","4","117.081","68.814","67.434","22.38","0","Morris","Green/white"
"Malcolm Cox","11","2","80","B","12","3","13.651","","1:31.630","26.99","10","1208.411","3","117.242","68.719","66.673","22.38","0","MG","Red"
"Kevin Adair","12","7","48","C","15","7","0.792","","1:32.422","1:32.026","10","1209.203","7","117.124","68.789","66.629","22.38","0","MG","Blue Red/White"
"Christopher Patterson","13","3","036","","20","5","1.886","","1:34.308","54.327","10","1211.089","7","116.713","69.031","66.525","22.38","0","MG","Blue"
"Will Carson","14","4","73","","16","4","6.265","","1:40.573","1:00.592","10","1217.354","6","118.812","67.811","66.183","22.38","0","MG","white/black"
"","15","5","78","","21","6","13.147","","1:53.720","1:13.739","10","1230.501","8","116.935","68.9","65.476","22.38","0"
"David Perkins","16","8","23","C","19","8","1.896","","1:55.616","1:55.22","10","1232.397","5","120.279","66.984","65.375","22.38","0","Alfa Romeo","Black"
"John Breslow","17","9","347","C","25","10","5.079","","2:00.695","2:00.299","10","1237.476","8","119.163","67.612","65.107","22.38","0","Austin","White"
"Mario Musto","18","3","379","B","17","5","11.466","","2:12.161","1:07.521","10","1248.942","4","121.436","66.346","64.509","22.38","0","Porsche","Bahama Yellow"
"Dean Collins","19","4","20","B","18","6","1 Lap","","1 Lap","1 Lap","9","1116.723","8","120.367","66.935","64.932","20.142","0","MG","BRG"
"Joseph Rossi","20","5","64","B","27","9","13.304","","1 Lap","1 Lap","9","1130.027","7","120.394","66.92","64.168","20.142","0","Porsche","Red"
"Chris Longstaffe","21","6","06","B","22","7","0.232","","1 Lap","1 Lap","9","1130.259","7","121.532","66.294","64.154","20.142","0","MG","Green"
"George Putnam","22","10","148","C","24","9","4.839","","1 Lap","17.921","9","1135.098","7","121.498","66.312","63.881","20.142","0","Alfa Romeo","Blue/Green"
"Eric Bernhard","23","7","93","B","23","8","6.918","","1 Lap","1 Lap","9","1142.016","5","120.099","67.085","63.494","20.142","0","Alfa Romeo","Red"
"Cece Cord","24","6","65","","30","8","1:34.190","","1 Lap","1:19.444","9","1236.206","1","131.837","61.112","58.656","20.142","0","Mini","Silver - white"
"Frank Altamura","25","7","55","","31","9","25.048","","1 Lap","1:44.492","9","1261.254","1","135.21","59.587","57.491","20.142","0","Silver"
"Christopher Lyon","26","8","83","B","9","1","1 Lap","","2 Laps","2 Laps","8","937.236","6","115.772","69.592","68.771","17.904","0","Alfa Romeo","White"
"Donald Forrester","27","9","12","B","10","2","1.866","","2 Laps","2 Laps","8","939.102","6","115.238","69.914","68.634","17.904","0","Alfa Romeo","yellow"
"Greg Wold","28","8","12","","5","1","1 Lap","","3 Laps","3 Laps","7","801.001","7","112.502","71.615","70.409","15.666","0"
"Joseph Brooke","29","9","27","","26","7","2:07.367","","3 Laps","3 Laps","7","928.368","7","129.814","62.064","60.749","15.666","0","NSU","Red"
"Adin Stein","30","11","55","C","28","11","1 Lap","","4 Laps","4 Laps","6","869.073","5","115.685","69.644","55.623","13.428","0","MG","Blue"
"Dennis Racine","31","12","177","C","2","1","4 Laps","","8 Laps","8 Laps","2","225.083","2","110.827","72.697","71.59","4.476","0","Mini","Red/White"
"Steve Schmidt","32","13","19","C","0","","2 Laps","","10 Laps","10 Laps","0","6.383","0","0.0","0.0","0.0","0.0","0","Porsche","Red"
