"Event ID","Event Name","Started At","Ended At"
"155-1043-2147483683-20210605","​Laguna Seca Vintage Races","2021-06-05 16:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Qualifying Races","1073742030","Group 4","Race","2021-06-05 22:55:00 UTC","2021-06-05 23:11:07 UTC","FINAL","8","https://racehero.io/events/laguna-seca-vintage-races/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Geir Ramleth","1","1","21","U","2","1","","","","0","8","806.275","6","99.778","80.747","79.941","17.904","0","Lotus","White"
"Mac Mcgarry","2","1","10","","1","1","4.664","","4.664","0","8","810.939","6","100.12","80.471","79.481","17.904","0","Genie","Red"
"Duke Zander","3","2","04","U","4","2","17.005","","21.669","21.669","8","827.944","6","101.891","79.073","77.849","17.904","0","Lotus","Red"
"Michael Summers","4","3","44","U","9","5","27.737","","49.406","49.406","8","855.681","6","104.689","76.959","75.325","17.904","0","Lotus","Green"
"Michael Zubko","5","4","15","U","7","4","1.191","","50.597","50.597","8","856.872","6","104.956","76.764","75.221","17.904","0","Elva","Yellow"
"Leland Osborn","6","5","72","U","6","3","9.053","","59.650","59.65","8","865.925","5","106.382","75.735","74.434","17.904","0","Genie","Black/Red"
"Randy Hill","7","6","33","U","10","6","30.560","","1:30.210","1:30.21","8","896.485","5","110.504","72.91","71.897","17.904","0","Bobsy","Red / White"
"Jim Storer","8","7","16","U","11","7","10.766","","1:40.976","1:40.976","8","907.251","8","110.227","73.093","71.044","17.904","0","Lotus","White/Blue"
"Don Pepperdene","9","2","6","","8","3","1 Lap","","1 Lap","1 Lap","7","764.297","4","106.707","75.504","73.79","15.666","0"
"Charles Smith","10","3","41","","12","4","2:07.686","","1 Lap","1:21.044","7","891.983","1","124.146","64.898","63.227","15.666","0"
"Scott Drnek","11","4","75","","5","2","1 Lap","","2 Laps","2 Laps","6","611.506","2","100.332","80.301","79.052","13.428","0","Platypus","orange"
"Nevin Spieker","12","1","67","FJ","3","1","2 Laps","","4 Laps","0","4","411.683","2","101.399","79.456","78.282","8.952","0","Brabham","Blue"
