"Event ID","Event Name","Started At","Ended At"
"155-1043-2147483683-20210605","​Laguna Seca Vintage Races","2021-06-05 16:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Sunday Feature Races","1073742039","Group 2","Race","2021-06-06 20:30:00 UTC","2021-06-06 20:55:00 UTC","FINAL","10","https://racehero.io/events/laguna-seca-vintage-races/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Andrew Wait","1","1","62","C","3","1","","","","0","10","1102.002","9","108.549","74.223","73.111","22.38","0","Mini","yellow"
"Jeffrey Rothman","2","1","32","CF","2","1","2.040","","2.040","0","10","1104.042","9","108.871","74.003","72.975","22.38","0","Alfa Romeo","red"
"William Lyon","3","2","57","C","4","2","0.544","","2.584","2.584","10","1104.586","9","108.438","74.299","72.94","22.38","0","Porsche","Silver"
"Don Racine","4","3","61","C","5","3","21.896","","24.480","24.48","10","1126.482","8","111.139","72.493","71.522","22.38","0","Mini","Yellow/Black"
"Adin Stein","5","4","55","C","10","6","1.018","","25.498","25.498","10","1127.5","9","111.296","72.391","71.457","22.38","0","MG","Blue"
"Bill Greenman","6","1","21","B","7","1","21.948","","47.446","0","10","1149.448","4","112.848","71.395","70.093","22.38","0","MG","Red"
"Jon Gannaway","7","5","11","C","9","5","3.435","","50.881","50.881","10","1152.883","6","113.534","70.964","69.884","22.38","0","Triumph","British Green"
"Will Carson","8","1","73","","12","3","20.143","","1:11.024","0","10","1173.026","10","114.409","70.421","68.684","22.38","0","MG","white/black"
"James Stiehr","9","6","933","C","11","7","1.393","","1:12.417","1:12.417","10","1174.419","7","115.065","70.02","68.602","22.38","0","Morris","Green/white"
"Kevin Adair","10","7","48","C","14","8","20.893","","1:33.310","1:33.31","10","1195.312","9","117.927","68.32","67.403","22.38","0","MG","Blue Red/White"
"","11","2","78","","13","4","0.862","","1:34.172","23.148","10","1196.174","9","114.701","70.242","67.355","22.38","0"
"Joseph Rossi","12","2","64","B","17","3","5.061","","1:39.233","51.787","10","1201.235","9","117.006","68.858","67.071","22.38","0","Porsche","Red"
"Christopher Patterson","13","3","036","","22","7","0.943","","1:40.176","29.152","10","1202.178","9","116.531","69.139","67.018","22.38","0","MG","Blue"
"David Perkins","14","8","23","C","16","9","1.186","","1:41.362","1:41.362","10","1203.364","9","116.312","69.269","66.952","22.38","0","Alfa Romeo","Black"
"Mario Musto","15","3","379","B","15","2","1.933","","1:43.295","55.849","10","1205.297","9","117.125","68.788","66.845","22.38","0","Porsche","Bahama Yellow"
"Greg Wold","16","4","12","","8","2","1 Lap","","1 Lap","1 Lap","9","1012.161","8","110.891","72.655","71.64","20.142","0"
"George Putnam","17","9","148","C","18","10","1:27.145","","1 Lap","1 Lap","9","1099.306","7","119.204","67.588","65.961","20.142","0","Alfa Romeo","Blue/Green"
"Eric Bernhard","18","4","93","B","19","4","3.030","","1 Lap","1 Lap","9","1102.336","6","119.723","67.295","65.78","20.142","0","Alfa Romeo","Red"
"Dean Collins","19","5","20","B","24","5","33.885","","1 Lap","1 Lap","9","1136.221","6","122.234","65.913","63.818","20.142","0","MG","BRG"
"Chris Longstaffe","20","6","06","B","26","6","1.477","","1 Lap","1 Lap","9","1137.698","8","122.963","65.522","63.735","20.142","0","MG","Green"
"Jim Huff","21","5","17","","25","8","51.698","","1 Lap","16.37","9","1189.396","8","127.805","63.04","60.965","20.142","0","Silver"
"Cece Cord","22","6","65","","20","5","4.577","","1 Lap","20.947","9","1193.973","7","128.617","62.642","60.731","20.142","0","Mini","Silver - white"
"Frank Altamura","23","7","55","","21","6","18.851","","1 Lap","39.798","9","1212.824","8","130.556","61.711","59.787","20.142","0","Silver"
"Robert Stoker","24","10","163","C","6","4","1 Lap","","2 Laps","2 Laps","8","925.433","6","114.01","70.667","69.648","17.904","0","Alfa Romeo","Red"
"Mark Leonard","25","8","55","","1","1","6 Laps","","8 Laps","8 Laps","2","229.855","1","112.556","71.58","70.103","4.476","0"
"Dennis Racine","26","11","177","C","23","11","18.977","","8 Laps","8 Laps","2","248.832","2","117.966","68.298","64.757","4.476","0","Mini","Red/White"
"Malcolm Cox","27","7","80","B","0","","2 Laps","","10 Laps","10 Laps","0","3.133","0","0.0","0.0","0.0","0.0","0","MG","Red"
