"Event ID","Event Name","Started At","Ended At"
"155-1043-2147483683-20210605","​Laguna Seca Vintage Races","2021-06-05 16:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Qualifying Races","1073742026","Group 7","Race","2021-06-05 20:55:00 UTC","2021-06-05 21:10:23 UTC","FINAL","9","https://racehero.io/events/laguna-seca-vintage-races/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Steve Romak","1","1","24","FAtl","1","1","","","","0","9","809.768","8","87.796","91.767","89.546","20.142","0","March","Orange"
"Scott Drnek","2","1","19","","5","3","1.511","","1.511","0","9","811.279","8","86.853","92.764","89.379","20.142","0","Surtees","Red/White/Blue"
"Danny Baker","3","2","70","FAtl","3","2","17.058","","18.569","18.569","9","828.337","8","89.335","90.186","87.538","20.142","0","Ralt","Red"
"Dwight Matheson","4","2","11","","4","2","6.835","","25.404","23.893","9","835.172","8","91.338","88.209","86.822","20.142","0"
"Dave Zurlinden","5","3","12","","2","1","6.119","","31.523","30.012","9","841.291","9","91.464","88.087","86.19","20.142","0","Ralt","Yellow"
"Dalmo de Vasconcelos","6","3","10","FAtl","7","4","22.446","","53.969","53.969","9","863.737","3","94.2","85.529","83.951","20.142","0","Ralt","Light Blue/Dark"
"Maurizio Brandhoff","7","4","8","","9","4","6.370","","1:00.339","58.828","9","870.107","5","93.999","85.712","83.336","20.142","0","Lola","Silver orange"
"Jonathan Burke","8","4","36","FAtl","8","5","0.952","","1:01.291","1:01.291","9","871.059","5","95.376","84.474","83.245","20.142","0","Ralt","Blue/White"
"Allen Johnsen","9","5","555","","15","8","1 Lap","","1 Lap","48.182","8","859.461","8","100.213","80.397","74.994","17.904","0","Ralt","Red"
"Locke de Bretteville","10","1","27","FB","10","1","16.295","","1 Lap","0","8","875.756","7","107.045","75.266","73.599","17.904","0","Palliser-Winkelmann","Green"
"Jamey Schuler","11","6","83","","12","5","2.812","","1 Lap","1:07.289","8","878.568","7","106.962","75.324","73.363","17.904","0","Tui","White"
"Tyler Butterfield","12","7","59","","13","6","3.763","","1 Lap","1:11.052","8","882.331","8","106.181","75.878","73.05","17.904","0","ROYALE","RED"
"Del Howard","13","8","717","","14","7","1 Lap","","2 Laps","13.865","7","825.144","7","112.938","71.338","68.349","15.666","0","Lola","Yellow"
"Tom Schnurbusch","14","2","94","FB","11","2","1 Lap","","3 Laps","2 Laps","6","679.672","5","110.519","72.9","71.124","13.428","0","Brabham","White/Blue"
"Geir Ramleth","15","5","9","FAtl","6","3","3 Laps","","6 Laps","6 Laps","3","288.209","2","93.343","86.314","83.864","6.714","0","Ralt","Black & Yellow"
"Christopher Lyon","16","1","83","B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo","White"
