"Event ID","Event Name","Started At","Ended At"
"414-2147484193-20170513","ADAC Kart Youngster Cup Oppenrod","2017-05-13 07:35:00 UTC","2017-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","Klasse 1 + 2 + 2a","1073744455","3. Freies Training Kl 1A 2 2A","Practice","2017-05-13 10:00:00 UTC","2017-05-13 10:16:14 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-oppenrod/results/1073744455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Max Schlichenmeier","1","1","15","2A","2","1","","","","0","14","899.303","8","57.571","64.22","57.557","14.378","0","Frankfurt","Fuldaer AC","Bambini light"
"Tom Reger","2","1","88","5","3","1","","","0.054","0","15","913.145","13","57.625","64.16","60.733","15.405","0"
"Noemi Deva Ficarrotta","3","2","12","2A","5","3","","","0.309","43.387","16","942.69","9","57.88","63.877","62.751","16.432","0","Gro? Gerau","MSC M?hlheim","Bambini"
"Maximilian Schleimer","4","1","11","2","5","3","","","0.804","0","10","603.057","9","58.375","63.335","61.308","10.27","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Tim Kern","5","3","13","2A","5","4","","","0.901","22.249","15","921.552","14","58.472","63.23","60.179","15.405","0","Ansbach","Fuldaer AC","Bambini"
"Ennio Leib","6","2","16","2","1","1","","","0.906","5:00.909","14","903.966","6","58.477","63.225","57.26","14.378","0","Ehringshausen","AC Wetzlar","Bambini light"
"Kerim Apaydin","7","3","70","2","4","2","","","1.767","5:43.444","15","946.501","13","59.338","62.307","58.593","15.405","0","MSC Wolfhagen"
"Friedrich Schmidt","8","4","14","2A","5","2","","","4.656","10.191","14","909.494","13","62.227","59.415","56.912","14.378","0","Bamberg","Fuldaer AC","Bambini"
"Luis Jacobs","9","1","7","1","5","1","","","5.545","0","14","942.547","5","63.116","58.578","54.916","14.378","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Ben Grosskopf","10","2","3","1","5","3","","","5.746","1 Lap","13","903.955","13","63.317","58.392","53.17","13.351","0","Gr?fenwiesbach","KV Oppenrod","Honda GX 200"
"Cedric Fuchs","11","3","5","1","5","4","","","5.756","0 Laps","14","906.973","9","63.327","58.383","57.07","14.378","0","Holzappel","Fuldaer AC","Honda GX 200"
"Jim-Marvin Heinz","12","4","6","1","5","2","","","11.142","1 Lap","13","911.074","7","68.713","53.806","52.755","13.351","0","Eisenach","MC Eisenach","Honda GX 200"
