"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483839-20220603","The June Bug Dash","2022-06-03 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Group 1","1073742773","SARRC Feature Race - OFFICIAL","Race","2022-06-05 13:30:00 UTC","2022-06-05 14:03:26 UTC","PROVISIONAL","24","https://racehero.io/events/the-june-bug-dash/results/1073742773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"B. Doug Mead","1","1","3","SRF3","1","1","","","","0","24","1831.177","16","74.574","82.066","80.211","40.8","0","1995 SCCA SRF3","Melbourne FL","CFR","448707","Green","Mead Construction Inc. / PM Racing","RG 1"
"Tj Preble","2","2","16","SRF3","3","3","15.820","","15.820","15.82","24","1846.997","0","0.0","0.0","79.524","40.8","0","2021 SCCA SRF3","Deerfield Bch FL","FLA","645715","Black/Orange","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","RG 1"
"Tim Preble","3","3","20","SRF3","2","2","1.829","","17.649","17.649","24","1848.826","19","75.328","81.245","79.445","40.8","0","2020 SCCA SRF3","Lake Worth FL","FLA","368767","BLUE/ORANGE","PRECISION ALUMINUM PRODUCTS","RG 1"
"Bill Ladoniczki","4","4","18","SRF3","18","7","28.964","","46.613","46.613","24","1877.79","8","76.665","79.828","78.22","40.8","0","2021 SCCA SRF","Odessa FL","CFR","202934","White/Red","Astra Products","RG 1"
"Adam Wright","5","5","41","SRF3","5","5","4.137","","50.750","50.75","24","1881.927","14","75.787","80.753","78.048","40.8","0","1986 SCCA SRF3","Loxahatchee FL","FLA","649145","Yellow","RG 1"
"Bruce Andersen","6","1","73","STL","9","3","1 Lap","","1 Lap","0","23","1855.815","10","79.606","76.879","75.848","39.1","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 1"
"Jose Ulfe","7","2","78","STL","7","1","9.178","","1 Lap","9.178","23","1864.993","5","79.868","76.626","75.475","39.1","0","1997 Mazda Miata","Orlando FL","CFR","452565","Green","Rocket Trailers/AutoTechnik/ Apex Alignment/ Interstate Batteries PR","RG 1"
"Denny Hightower","8","3","33","STL","8","2","7.083","","1 Lap","16.261","23","1872.076","5","79.978","76.521","75.189","39.1","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 1"
"John Annis","9","6","87","SRF3","20","8","3.603","","1 Lap","44.502","23","1875.679","17","77.454","79.015","75.045","39.1","0","1999 SCCA SRF3","Tampa FL","CFR","160930","Yellow","PM RACING","RG 1"
"Jose Rosado","10","7","14","SRF3","6","6","23.166","","1 Lap","1:07.668","23","1898.845","20","79.479","77.001","74.129","39.1","0","1990 SCCA SRF3","New Port Richey FL","CFR","449090","Blue","RG 1"
