"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483839-20220603","The June Bug Dash","2022-06-03 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Group 1","1073742734","Saturday Practice","Practice","2022-06-04 12:00:00 UTC","2022-06-04 12:19:02 UTC","PROVISIONAL","9","https://racehero.io/events/the-june-bug-dash/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Joey Atanasio","1","1","43","STL","14","","","","","0","6","951.059","3","85.923","71.227","38.61","10.2","0","2016 Mazda MX5","Windermere FL","FLA","622696","Black","D-Max motorsports","RG 1"
"Tj Preble","2","1","16","SRF3","15","","1.247","","1.247","0","5","880.817","3","87.17","70.208","34.74","8.5","0","2021 SCCA SRF3","Deerfield Bch FL","FLA","645715","Black/Orange","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","RG 1"
"B. Doug Mead","3","2","3","SRF3","1","1","0.412","","1.659","50.848","9","931.665","9","87.582","69.877","59.12","15.299999999999999","0","1995 SCCA SRF3","Melbourne FL","CFR","448707","Green","Mead Construction Inc. / PM Racing","RG 1"
"Tim Preble","4","3","20","SRF3","12","","3.115","","4.774","1:08.148","6","948.965","2","90.697","67.477","38.695","10.2","0","2020 SCCA SRF3","Lake Worth FL","FLA","368767","BLUE/ORANGE","PRECISION ALUMINUM PRODUCTS","RG 1"
"Bill Ladoniczki","5","4","18","SRF3","10","","3.213","","7.987","1:17.622","6","958.439","5","93.91","65.169","38.312","10.2","0","2021 SCCA SRF","Odessa FL","CFR","202934","White/Red","Astra Products","RG 1"
"Donald Squirek","6","2","75","STL","8","","0.300","","8.287","-1 Laps","7","890.799","6","94.21","64.961","48.092","11.9","0","2011 Mazda MX5","Pchtree Crnrs GA","Atl","437785","Silver","RG 1"
"Steve Ladoniczki","7","1","24","SRF","11","","1.395","","9.682","0","6","969.819","2","95.605","64.013","37.863","10.2","0","1985 SCCA SRF","Palm Harbor FL","CFR","203335_1","Red/White","Astra Products Co.","RG 1","Ladoniczki  Joel"
"Bruce Andersen","8","3","73","STL","13","","0.434","","10.116","1 Lap","5","886.467","1","96.039","63.724","34.519","8.5","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 1"
"Bryan Eiroa","9","4","31","STL","3","1","4.468","","14.584","5.494","8","956.553","5","100.507","60.891","51.184","13.6","0","2005 Mazda Miata","Miami FL","FLA","551442","Mint","Eiroa Motorsports/Rocket Trailers/ AutoTechnik/Apex Alignment","RG 1"
"Sean Turnage","10","5","117","STL","4","2","0.724","","15.308","2 Laps","4","560.754","3","101.231","60.456","43.656","6.8","0","2006 Mazda MX5","Middleburg FL","Bucc","486176","White","IMC Construction Group","RG 1"
"Kenneth Marino","11","2","4","SRF","2","1","0.688","","15.996","2 Laps","4","549.453","3","101.919","60.048","44.553","6.8","0","1994 SCCA SRF","Palm Harbor FL","CFR","105664","Orange","HTG Racing","RG 1"
"Ricardo Arruda","12","6","116","STL","17","","0.239","","16.235","2 Laps","4","894.075","3","102.158","59.907","27.38","6.8","0","2009 Mazda MX5","Oxnard CA","CSCC","482789","Blu/Wh","Formidable Racing Development","RG 1"
"John Annis","13","5","87","SRF3","16","","2.027","","18.262","1:26.528","5","967.345","5","104.185","58.742","31.633","8.5","0","1999 SCCA SRF3","Tampa FL","CFR","160930","Yellow","PM RACING","RG 1"
"Jose Ulfe","14","7","78","STL","5","3","0.890","","19.152","3 Laps","3","462.628","2","105.075","58.244","39.686","5.1","0","1997 Mazda Miata","Orlando FL","CFR","452565","Green","Rocket Trailers/AutoTechnik/ Apex Alignment/ Interstate Batteries PR","RG 1"
"Rafael Diaz","15","1","96","B-Spec","9","","7.365","","26.517","0","5","909.778","3","112.44","54.429","33.635","8.5","0","2008 Honda Fit","orlando FL","CFR","455288","Azul","Pope Machineshop","RG 1"
"Gary Frierson","16","8","141","STL","7","5","0.762","","27.279","2 Laps","4","637.839","3","113.202","54.063","38.38","6.8","0","1999 Mazda Miata","Arcadia FL","CFR","383191","Blue","Autotechnik","RG 1"
"Steve Murray","17","9","44","STL","6","4","1.816","","29.095","5 Laps","1","260.727","1","115.018","53.209","23.473","1.7","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/Murray Homes","RG 1"
