"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483839-20220603","The June Bug Dash","2022-06-03 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Group 8","1073742749","Saturday Qualifying","Qualifying","2022-06-04 17:40:00 UTC","2022-06-04 18:01:29 UTC","PROVISIONAL","10","https://racehero.io/events/the-june-bug-dash/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Selin L. Rollan","1","1","87","EP","7","4","","","","0","10","933.977","7","78.418","78.043","65.526","17.0","0","2019 Mazda Miata","Miami FL","CFR","177256_1","CHARCOAL","ROLLAN PLUMBING","RG 8"
"Steve Saney","2","2","34","EP","5","3","0.165","","0.165","3 Laps","7","719.94","5","78.583","77.879","59.505","11.9","0","2000 BMW 328i","Miami FL","FLA","241114","silver/black","STS Racing/Activeautowerks","RG 8"
"Louis Boustani","3","3","11","EP","1","1","0.902","","1.067","3 Laps","7","688.932","4","79.485","76.996","62.183","11.9","0","1999 Mazda Miata","Melbourne FL","CFR","272714_1","Orange","LTB Autosports","RG 8"
"Paul Mevoli","4","1","15","FP","12","1","1.220","","2.287","0","4","565.542","3","80.705","75.832","43.286","6.8","0","1998 Mazda Miata","Treasure Isl. FL","CFR","121769_1","Blue","RG 8"
"Andrew Lott","5","1","76","SPU","15","2","0.570","","2.857","0","4","522.019","2","81.275","75.3","46.895","6.8","0","2008 Pro Challenge","Lake Worth FL","FLA","525530","Yellow76","6's & 7's Racing","RG 8"
"Kenneth Walters","6","4","181","EP","13","6","0.466","","3.323","47.587","10","981.564","4","81.741","74.871","62.349","17.0","0","1988 Mazda RX7","Riverview FL","CFR","295524_1","White/Blue","ISC Racing Services","RG 8"
"Carlos Ramirez","7","2","39","SPU","8","1","1.401","","4.724","0 Laps","4","473.941","2","83.142","73.609","51.652","6.8","0","1997 Honda Honda","Saint Cloud FL","CFR","476157","red blue","C&W MOTORSPORT CORP.","RG 8"
"Steve Shelton Jr.","8","5","178","EP","4","2","1.359","","6.083","2 Laps","8","816.234","4","84.501","72.425","59.983","13.6","0","1993 BMW 325i","Estero FL","CFR","249642","White/Red","GHB3 Motorsports","RG 8"
"David Boles","9","1","79","HP","2","1","0.331","","6.414","0","9","903.127","8","84.832","72.143","60.988","15.299999999999999","0","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Boles Motorsports","RG 8"
"Yuri Collazos","10","6","77","EP","9","5","1.758","","8.172","5 Laps","5","596.242","3","86.59","70.678","51.321","8.5","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","RG 8"
"Gerald Wilcox","11","2","40","HP","3","2","0.653","","8.825","4 Laps","5","565.198","4","87.243","70.149","54.14","8.5","0","1986 VW Scirocco","Bonita Spgs FL","CFR","421939","Silver/Red","TechCentral Racing & SWFL WaterTesting","RG 8"
"Thomas Sterrett","12","3","43","HP","10","3","2.531","","11.356","58.733","9","961.86","8","89.774","68.171","57.264","15.299999999999999","0","1984 VW Rabbit Cab.","Clearwater FL","CFR","190734","white/ gold","red hare racing goes topless.","RG 8"
"Lon Carey","13","1","171","ITB","16","","0.001","","11.357","0","8","931.212","6","89.775","68.17","52.577","13.6","0","1995 Honda Del Sol S","Jupiter FL","CFR","230718","Green/Black","RG 8"
"Miki Moerwald","14","1","47","ITC","6","1","1.223","","12.580","0","9","972.291","9","90.998","67.254","56.65","15.299999999999999","0","1980 VW Rabbit","Clearwater Fl","CFR","227533","Red","REDHARERACING","RG 8"
"Mark Brackett","15","2","93","ITC","11","2","3.063","","15.643","1 Lap","8","929.334","8","94.061","65.064","52.683","13.6","0","1979 Datsun 210","Melbourne FL","CFR","475208","Blue / White","1* Racing","RG 8"
"Bob Hess","16","4","13","HP","16","4","6.930","","22.573","8 Laps","1","265.51","1","100.991","60.599","23.05","1.7","0","1959 A-H Sprite","Big Pine Key FL","CFR","165947","Blue","Hess Specialties","RG 8"
"Mike Horn","17","2","110","ITB","14","1","7.417","","29.990","7 Laps","1","256.54","1","108.408","56.453","23.856","1.7","0","1991 Ford Mustang","Palm Bay FL","CFR","134681","White","Horn Racing","RG 8"
